#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863272000000e+08,2.150000e+01,2.230000e+01,1.012000e+03,12331300001
2.863308000000e+08,2.150000e+01,2.230000e+01,1.011000e+03,12331400002
2.863332000000e+08,2.150000e+01,2.220000e+01,1.011000e+03,12331400003
2.863356000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331400004
2.863392000000e+08,2.130000e+01,2.210000e+01,1.011000e+03,12331400005
2.863416000000e+08,2.120000e+01,2.200000e+01,1.011000e+03,12331400006
2.863440000000e+08,2.120000e+01,2.200000e+01,1.011000e+03,12331400007
2.863476000000e+08,2.100000e+01,2.190000e+01,1.011000e+03,12331400008
2.863488000000e+08,2.090000e+01,2.180000e+01,1.011000e+03,12331400009
2.863524000000e+08,2.090000e+01,2.170000e+01,1.011000e+03,12331400010
2.863536000000e+08,2.100000e+01,2.180000e+01,1.012000e+03,12331400011
2.863560000000e+08,2.120000e+01,2.170000e+01,1.012000e+03,12331400012
2.863596000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400013
2.863608000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400014
2.863656000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400015
2.863680000000e+08,2.130000e+01,2.180000e+01,1.012000e+03,12331400016
2.863704000000e+08,2.130000e+01,2.180000e+01,1.011000e+03,12331400017
2.863728000000e+08,2.130000e+01,2.190000e+01,1.011000e+03,12331400018
2.863764000000e+08,2.180000e+01,2.230000e+01,1.010000e+03,12331400019
2.863788000000e+08,2.190000e+01,2.240000e+01,1.010000e+03,12331400020
2.863812000000e+08,2.150000e+01,2.230000e+01,1.010000e+03,12331400021
2.863848000000e+08,2.150000e+01,2.240000e+01,1.010000e+03,12331400022
2.863872000000e+08,2.160000e+01,2.240000e+01,1.010000e+03,12331400023
2.863896000000e+08,2.150000e+01,2.240000e+01,1.011000e+03,12331400024
2.863920000000e+08,2.160000e+01,2.240000e+01,1.011000e+03,12331400025
2.863944000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12331400026
2.863980000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400027
2.864004000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400028
2.864028000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12331400029
2.864064000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400030
2.864088000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400031
2.864112000000e+08,2.150000e+01,2.230000e+01,1.012000e+03,12331400032
2.864148000000e+08,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864172000000e+08,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864196000000e+08,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864232000000e+08,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864232000000e+08,2.130000e+01,2.220000e+01,1.012000e+03,12331500005
2.864268000000e+08,2.130000e+01,2.210000e+01,1.012000e+03,12331500006
2.864292000000e+08,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864316000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864352000000e+08,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864376000000e+08,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864400000000e+08,2.110000e+01,2.190000e+01,1.013000e+03,12331500011
2.864424000000e+08,2.110000e+01,2.170000e+01,1.013000e+03,12331500012
2.864436000000e+08,2.110000e+01,2.160000e+01,1.013000e+03,12331500013
2.864448000000e+08,2.100000e+01,2.160000e+01,1.013000e+03,12331500014
2.864472000000e+08,2.110000e+01,2.160000e+01,1.013000e+03,12331500015
2.864496000000e+08,2.110000e+01,2.170000e+01,1.014000e+03,12331500016
