#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.158757840575e+08,3.158776809908e+08,1.896933341742e+03,46179,41721,33585,4458,4458,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365500001,0,0,0
2,3.158776850027e+08,3.158796019460e+08,1.916943287075e+03,46163,41748,33836,4415,4415,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365500002,0,0,0
3,3.158796050100e+08,3.158814999967e+08,1.894986721039e+03,46205,41748,33656,4457,4457,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600003,0,0,0
4,3.158815030092e+08,3.158833999869e+08,1.896977667630e+03,46195,41739,33518,4456,4456,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600004,0,0,0
5,3.158834030392e+08,3.158853099161e+08,1.906876876652e+03,46176,41682,33684,4494,4494,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996331e+00,12365600005,0,0,0
6,3.158853130806e+08,3.158872218668e+08,1.908786138952e+03,46180,41695,33866,4485,4485,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600006,0,0,0
7,3.158872252327e+08,3.158891159724e+08,1.890739751518e+03,46201,41774,33396,4427,4427,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600007,0,0,0
8,3.158891190329e+08,3.158910039339e+08,1.884900960326e+03,46212,41742,33519,4470,4470,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600008,0,0,0
9,3.158910070550e+08,3.158929079059e+08,1.900850952923e+03,46186,41718,33501,4468,4468,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600009,0,0,0
10,3.158929110221e+08,3.158948029583e+08,1.891936229110e+03,46203,41706,33526,4497,4497,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600010,0,0,0
11,3.158948061084e+08,3.158966929895e+08,1.886881108165e+03,46233,41695,33438,4538,4538,0,4,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600011,0,0,0
12,3.158967030562e+08,3.158985939396e+08,1.890883401215e+03,46198,41712,33461,4486,4486,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600012,0,0,0
13,3.158985980518e+08,3.159004759386e+08,1.877886775017e+03,46216,41762,33584,4454,4454,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600013,0,0,0
14,3.159004800693e+08,3.159023689682e+08,1.888898918092e+03,46218,41639,33428,4579,4579,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999472e+00,12365600014,0,0,0
15,3.159023720727e+08,3.159042538739e+08,1.881801229835e+03,46230,41653,33439,4577,4577,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600015,0,0,0
16,3.159042570591e+08,3.159061489126e+08,1.891853502095e+03,46208,41616,33380,4592,4592,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600016,0,0,0
17,3.159061520535e+08,3.159080129490e+08,1.860895522118e+03,46267,41862,33385,4405,4405,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600017,0,0,0
18,3.159080160002e+08,3.159098849340e+08,1.868933746219e+03,46252,41829,33094,4423,4423,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600018,0,0,0
19,3.159098880076e+08,3.159117729739e+08,1.884966270328e+03,46224,41744,33615,4480,4480,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600019,0,0,0
20,3.159117760449e+08,3.159136268632e+08,1.850818305850e+03,46294,41776,33326,4518,4518,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600020,0,0,0
21,3.159136300169e+08,3.159155049651e+08,1.874948206365e+03,46245,41729,33110,4516,4516,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600021,0,0,0
22,3.159155080498e+08,3.159173389775e+08,1.830927719355e+03,46337,41903,33232,4434,4434,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600022,0,0,0
23,3.159173420561e+08,3.159192049813e+08,1.862925246775e+03,46253,41794,33591,4459,4459,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600023,0,0,0
24,3.159192090221e+08,3.159210639164e+08,1.854894289255e+03,46276,41715,33078,4561,4561,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600024,0,0,0
25,3.159210670513e+08,3.159229259771e+08,1.858925885856e+03,46260,41676,32789,4584,4584,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600025,0,0,0
26,3.159229290182e+08,3.159247949971e+08,1.865978869140e+03,46248,41810,33146,4438,4438,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600026,0,0,0
27,3.159247980509e+08,3.159266509434e+08,1.852892506659e+03,46283,41772,33389,4511,4511,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996225e+00,12365600027,0,0,0
28,3.159266540088e+08,3.159285119153e+08,1.857906496286e+03,46260,41689,33105,4571,4571,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984937e+00,12365600028,0,0,0
29,3.159285160136e+08,3.159303839870e+08,1.867973400056e+03,46263,41723,32728,4540,4540,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996254e+00,12365600029,0,0,0
30,3.159303870065e+08,3.159322409205e+08,1.853914065242e+03,46271,41752,32899,4519,4519,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996227e+00,12365600030,0,0,0
31,3.159322450034e+08,3.159341059507e+08,1.860947353303e+03,46279,41655,32484,4624,4624,0,1,e,C,2017,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365600031,0,0,0
