#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812291490000e+08,2.812292100000e+08,1.398361e+01,4.787896e-01,1.034426e+01,4.117986e-01,7.397421e-01,1.502338e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812292100000e+08,2.812292710000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812292710000e+08,2.812293320000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812293320000e+08,2.812293930000e+08,1.429508e+01,4.840926e-01,1.062295e+01,4.173089e-01,7.431192e-01,1.479574e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812293930000e+08,2.812294540000e+08,1.449180e+01,4.874121e-01,1.085246e+01,4.217928e-01,7.488688e-01,1.458569e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812294540000e+08,2.812295150000e+08,1.549180e+01,5.039484e-01,1.103279e+01,4.252827e-01,7.121693e-01,1.472802e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812295150000e+08,2.812295760000e+08,1.434426e+01,4.849246e-01,1.055738e+01,4.160189e-01,7.360000e-01,1.490174e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812295760000e+08,2.812296370000e+08,1.393443e+01,4.779469e-01,1.052459e+01,4.153724e-01,7.552941e-01,1.474588e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812296370000e+08,2.812296980000e+08,1.339344e+01,4.685772e-01,9.770492e+00,4.002149e-01,7.294981e-01,1.554126e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812296980000e+08,2.812297590000e+08,1.485246e+01,4.934399e-01,1.060656e+01,4.169868e-01,7.141280e-01,1.501100e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812297590000e+08,2.812298200000e+08,1.427869e+01,4.838149e-01,1.067213e+01,4.182738e-01,7.474167e-01,1.472226e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812298200000e+08,2.812298810000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812298810000e+08,2.812299420000e+08,1.395082e+01,4.782279e-01,1.013115e+01,4.075345e-01,7.262045e-01,1.528544e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812300100000e+08,2.812300710000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812300710000e+08,2.812301320000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812301320000e+08,2.812301930000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812301930000e+08,2.812302540000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812302540000e+08,2.812303150000e+08,1.465574e+01,4.901612e-01,1.167213e+01,4.374316e-01,7.964206e-01,1.346696e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812303150000e+08,2.812303760000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812303760000e+08,2.812304370000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812304370000e+08,2.812304980000e+08,1.422951e+01,4.829810e-01,1.118033e+01,4.281169e-01,7.857143e-01,1.392737e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812304980000e+08,2.812305590000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812305590000e+08,2.812306200000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812306200000e+08,2.812306810000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812306810000e+08,2.812307420000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812307420000e+08,2.812308030000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812308030000e+08,2.812308640000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812308640000e+08,2.812309250000e+08,1.557377e+01,5.052798e-01,1.250820e+01,4.528271e-01,8.031579e-01,1.290024e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812309250000e+08,2.812309860000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812309860000e+08,2.812310470000e+08,1.472131e+01,4.912565e-01,1.163934e+01,4.368168e-01,7.906459e-01,1.357668e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812310470000e+08,2.812311080000e+08,1.439344e+01,4.857552e-01,1.139344e+01,4.321779e-01,7.915717e-01,1.370807e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812311080000e+08,2.812311690000e+08,1.463934e+01,4.898870e-01,1.147541e+01,4.337297e-01,7.838746e-01,1.377370e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812311690000e+08,2.812312300000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812312300000e+08,2.812312910000e+08,1.444262e+01,4.865843e-01,1.145902e+01,4.334198e-01,7.934166e-01,1.363988e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812312910000e+08,2.812313520000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812313520000e+08,2.812323870000e+08,5.333334e-01,2.270017e-02,4.038647e-01,1.975367e-02,7.572464e-01,1.824870e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812323870000e+08,2.812324480000e+08,2.470164e+02,2.012324e+00,1.935246e+02,1.781161e+00,7.834483e-01,3.355507e-03,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812324480000e+08,2.812325090000e+08,1.468852e+01,4.907092e-01,1.127869e+01,4.299960e-01,7.678571e-01,1.410470e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812325090000e+08,2.812325700000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812325700000e+08,2.812326310000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812326310000e+08,2.812326920000e+08,1.331148e+01,4.671412e-01,1.027869e+01,4.104913e-01,7.721675e-01,1.471925e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812327420000e+08,2.812328030000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,7.790123e-01,1.457853e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812328030000e+08,2.812328640000e+08,1.419672e+01,4.824242e-01,1.081967e+01,4.211552e-01,7.621247e-01,1.446867e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812328640000e+08,2.812329250000e+08,1.414754e+01,4.815879e-01,1.065574e+01,4.179524e-01,7.531866e-01,1.467676e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812329250000e+08,2.812329860000e+08,1.388525e+01,4.771027e-01,1.062295e+01,4.173089e-01,7.650532e-01,1.456763e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812329860000e+08,2.812330470000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812330470000e+08,2.812331080000e+08,1.450820e+01,4.876877e-01,1.155738e+01,4.352760e-01,7.966102e-01,1.353056e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812331080000e+08,2.812331690000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812331690000e+08,2.812332300000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812332300000e+08,2.812332910000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812332910000e+08,2.812333520000e+08,1.450820e+01,4.876877e-01,1.145902e+01,4.334198e-01,7.898305e-01,1.369557e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812333520000e+08,2.812334130000e+08,1.459016e+01,4.890634e-01,1.129508e+01,4.303084e-01,7.741573e-01,1.401595e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812334130000e+08,2.812334740000e+08,1.475410e+01,4.918033e-01,1.140984e+01,4.324887e-01,7.733333e-01,1.395584e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812334740000e+08,2.812335350000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812335350000e+08,2.812335960000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812335960000e+08,2.812336570000e+08,1.380328e+01,4.756924e-01,1.055738e+01,4.160189e-01,7.648456e-01,1.461529e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812336570000e+08,2.812337180000e+08,1.452459e+01,4.879632e-01,1.152459e+01,4.346581e-01,7.934538e-01,1.360043e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812337180000e+08,2.812337790000e+08,1.521311e+01,4.993950e-01,1.196721e+01,4.429264e-01,7.866379e-01,1.344845e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812337790000e+08,2.812338400000e+08,1.421311e+01,4.827027e-01,1.136066e+01,4.315556e-01,7.993079e-01,1.360231e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812338400000e+08,2.812339010000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812339010000e+08,2.812339620000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812339620000e+08,2.812340230000e+08,1.436066e+01,4.852016e-01,1.154098e+01,4.349672e-01,8.036529e-01,1.342130e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812340230000e+08,2.812340840000e+08,1.429508e+01,4.840926e-01,1.132787e+01,4.309324e-01,7.924312e-01,1.373421e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812340840000e+08,2.812341450000e+08,1.493443e+01,4.947996e-01,1.181967e+01,4.401876e-01,7.914380e-01,1.346068e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812341450000e+08,2.812342060000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812342060000e+08,2.812342670000e+08,1.501639e+01,4.961556e-01,1.165574e+01,4.371243e-01,7.762009e-01,1.377110e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812342670000e+08,2.812343280000e+08,1.434426e+01,4.849246e-01,1.106557e+01,4.259141e-01,7.714286e-01,1.419563e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812343280000e+08,2.812343890000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812343890000e+08,2.812344500000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812344500000e+08,2.812345110000e+08,1.404918e+01,4.799109e-01,1.101639e+01,4.249666e-01,7.841307e-01,1.405398e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812345110000e+08,2.812345720000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812345720000e+08,2.812346330000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812346470000e+08,2.812347080000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812347080000e+08,2.812347690000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812347690000e+08,2.812348300000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812348300000e+08,2.812348910000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812348910000e+08,2.812349520000e+08,1.563934e+01,5.063425e-01,1.206557e+01,4.447429e-01,7.714885e-01,1.359392e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812349520000e+08,2.812350130000e+08,1.436066e+01,4.852016e-01,1.144262e+01,4.331097e-01,7.968037e-01,1.359507e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812350130000e+08,2.812350740000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812350740000e+08,2.812351350000e+08,1.452459e+01,4.879632e-01,1.106557e+01,4.259141e-01,7.618510e-01,1.431010e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812351350000e+08,2.812351960000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812351960000e+08,2.812352570000e+08,1.485246e+01,4.934399e-01,1.196721e+01,4.429264e-01,8.057395e-01,1.314394e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812352570000e+08,2.812353180000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812353180000e+08,2.812353790000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,7.780402e-01,1.427896e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812353790000e+08,2.812354400000e+08,1.463934e+01,4.898870e-01,1.134426e+01,4.312441e-01,7.749160e-01,1.397571e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812354400000e+08,2.812355010000e+08,1.481967e+01,4.928950e-01,1.159016e+01,4.358930e-01,7.820796e-01,1.373062e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812355010000e+08,2.812355620000e+08,1.485246e+01,4.934399e-01,1.150820e+01,4.343489e-01,7.748345e-01,1.387686e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812355620000e+08,2.812356230000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812356230000e+08,2.812356840000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812356840000e+08,2.812357450000e+08,1.375410e+01,4.748442e-01,1.063934e+01,4.176308e-01,7.735399e-01,1.444961e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812357450000e+08,2.812358060000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812358060000e+08,2.812358670000e+08,1.321311e+01,4.654121e-01,1.013115e+01,4.075345e-01,7.667494e-01,1.489603e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812358670000e+08,2.812359280000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,7.783903e-01,1.379080e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812359280000e+08,2.812359890000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812359890000e+08,2.812360500000e+08,1.359016e+01,4.720059e-01,1.059016e+01,4.166644e-01,7.792521e-01,1.440489e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812360500000e+08,2.812361110000e+08,1.409836e+01,4.807501e-01,1.091803e+01,4.230652e-01,7.744186e-01,1.425248e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812361110000e+08,2.812361720000e+08,1.449180e+01,4.874121e-01,1.122951e+01,4.290574e-01,7.748869e-01,1.404732e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812361720000e+08,2.812362330000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812362330000e+08,2.812362940000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812362940000e+08,2.812363550000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812363550000e+08,2.812364160000e+08,1.373771e+01,4.745611e-01,1.057377e+01,4.163418e-01,7.696897e-01,1.454429e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812364160000e+08,2.812364770000e+08,1.521311e+01,4.993950e-01,1.163934e+01,4.368168e-01,7.650862e-01,1.391667e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812364770000e+08,2.812365380000e+08,1.373771e+01,4.745611e-01,1.067213e+01,4.182738e-01,7.768496e-01,1.438286e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812365380000e+08,2.812365990000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,7.857143e-01,1.349873e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812365990000e+08,2.812366600000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812366600000e+08,2.812367210000e+08,1.455738e+01,4.885136e-01,1.095082e+01,4.236999e-01,7.522523e-01,1.448706e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812367210000e+08,2.812367820000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812367820000e+08,2.812368430000e+08,1.491803e+01,4.945280e-01,1.186885e+01,4.411024e-01,7.956044e-01,1.336791e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812368430000e+08,2.812369040000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812369040000e+08,2.812369650000e+08,1.481967e+01,4.928950e-01,1.172131e+01,4.383522e-01,7.909292e-01,1.352481e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812369650000e+08,2.812370260000e+08,1.429508e+01,4.840926e-01,1.086885e+01,4.221113e-01,7.603211e-01,1.445623e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812370260000e+08,2.812370870000e+08,1.427869e+01,4.838149e-01,1.119672e+01,4.284306e-01,7.841561e-01,1.393998e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812370870000e+08,2.812371480000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812371480000e+08,2.812372090000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,7.782755e-01,1.390106e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812372090000e+08,2.812372700000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812372700000e+08,2.812373310000e+08,1.452459e+01,4.879632e-01,1.122951e+01,4.290574e-01,7.731377e-01,1.406996e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812373860000e+08,2.812374470000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812374470000e+08,2.812375080000e+08,1.498361e+01,4.956137e-01,1.221311e+01,4.474539e-01,8.150985e-01,1.284110e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812375080000e+08,2.812375690000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812375690000e+08,2.812376300000e+08,1.426229e+01,4.835371e-01,1.121311e+01,4.287441e-01,7.862069e-01,1.389971e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812376300000e+08,2.812376910000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812376910000e+08,2.812377520000e+08,1.611475e+01,5.139808e-01,1.232787e+01,4.495511e-01,7.650051e-01,1.352336e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812377520000e+08,2.812378130000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812378130000e+08,2.812378740000e+08,1.504918e+01,4.966970e-01,1.198361e+01,4.432297e-01,7.962963e-01,1.329277e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812378740000e+08,2.812379350000e+08,1.440984e+01,4.860317e-01,1.142623e+01,4.327993e-01,7.929465e-01,1.366686e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812379350000e+08,2.812379960000e+08,1.442623e+01,4.863081e-01,1.113115e+01,4.271742e-01,7.715909e-01,1.415171e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812379960000e+08,2.812380570000e+08,1.432787e+01,4.846474e-01,1.152459e+01,4.346581e-01,8.043478e-01,1.341864e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812380570000e+08,2.812381180000e+08,1.418033e+01,4.821456e-01,1.106557e+01,4.259141e-01,7.803468e-01,1.407682e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812381180000e+08,2.812381790000e+08,1.355738e+01,4.714362e-01,1.086885e+01,4.221113e-01,8.016928e-01,1.386502e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812381790000e+08,2.812382400000e+08,1.381967e+01,4.759748e-01,1.073771e+01,4.195569e-01,7.769870e-01,1.433700e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812382400000e+08,2.812383010000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812383010000e+08,2.812383620000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812383620000e+08,2.812384230000e+08,1.475410e+01,4.918033e-01,1.163934e+01,4.368168e-01,7.888889e-01,1.360324e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812384230000e+08,2.812384840000e+08,1.386885e+01,4.768210e-01,1.075410e+01,4.198770e-01,7.754137e-01,1.434740e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812384840000e+08,2.812385450000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812385450000e+08,2.812386060000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812386060000e+08,2.812386670000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812386670000e+08,2.812387280000e+08,1.439344e+01,4.857552e-01,1.137705e+01,4.318669e-01,7.904328e-01,1.373558e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812387280000e+08,2.812387890000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812387890000e+08,2.812388500000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812388500000e+08,2.812389110000e+08,1.472131e+01,4.912565e-01,1.170492e+01,4.380455e-01,7.951002e-01,1.346925e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812389110000e+08,2.812389720000e+08,1.452459e+01,4.879632e-01,1.180328e+01,4.398822e-01,8.126411e-01,1.310900e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812389720000e+08,2.812390330000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
