#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.812291490891e+08,2.812299969926e+08,8.479034702778e+02,13565,12181,8992,1384,1384,0,195,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400001,0,0,0
2,2.812300101256e+08,2.812327359881e+08,2.725862450480e+03,43936,39556,30916,4380,4380,0,548,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400002,0,0,0
3,2.812327420204e+08,2.812346338900e+08,1.891869524896e+03,30247,27194,21246,3053,3053,0,369,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500003,0,0,0
4,2.812346478099e+08,2.812373799104e+08,2.732100482106e+03,43990,39492,30735,4498,4498,0,480,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500004,0,0,0
5,2.812373860007e+08,2.812401119634e+08,2.725962696135e+03,43992,39416,30986,4576,4576,0,503,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500005,0,0,0
6,2.812401191163e+08,2.812412700932e+08,1.150976923406e+03,18750,16844,13023,1906,1906,0,186,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500006,0,0,0
7,2.812412826632e+08,2.812440232409e+08,2.740577755511e+03,43992,39513,30974,4479,4479,0,488,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500007,0,0,0
8,2.812440283927e+08,2.812467599378e+08,2.731545107782e+03,44015,39537,31162,4478,4478,0,477,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500008,0,0,0
9,2.812467660143e+08,2.812473288168e+08,5.628025063276e+02,9123,8190,5802,933,933,0,104,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500009,0,0,0
10,2.812473410508e+08,2.812500712437e+08,2.730192847610e+03,44003,39645,31364,4358,4358,0,489,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500010,0,0,0
11,2.812500771607e+08,2.812528107380e+08,2.733577284753e+03,43992,39448,30788,4544,4544,0,490,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500011,0,0,0
12,2.812528172029e+08,2.812555331783e+08,2.715975402534e+03,44118,39544,31367,4574,4574,0,409,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500012,0,0,0
13,2.812555391324e+08,2.812582962367e+08,2.757104326010e+03,44045,39590,31014,4455,4455,0,412,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500013,0,0,0
14,2.812583040681e+08,2.812610289261e+08,2.724857954443e+03,44067,39555,31274,4512,4512,0,458,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500014,0,0,0
15,2.812610350428e+08,2.812637481342e+08,2.713091411412e+03,44083,39555,31387,4528,4528,0,510,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325500015,0,0,0
18,2.812661680423e+08,2.812673628614e+08,1.194819098830e+03,18191,16127,12191,2064,2064,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999166e+00,12325500018,0,0,0
19,2.812673720158e+08,2.812702698701e+08,2.897854226351e+03,44201,39297,30948,4904,4904,0,4,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500019,0,0,0
20,2.812702720472e+08,2.812731679544e+08,2.895907219112e+03,44188,39304,30261,4884,4884,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500020,0,0,0
21,2.812731711411e+08,2.812760449800e+08,2.873838921130e+03,44252,39240,30360,5012,5012,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997562e+00,12325500021,0,0,0
22,2.812760470242e+08,2.812789309368e+08,2.883912662208e+03,44224,39357,30478,4867,4867,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500022,0,0,0
23,2.812789330425e+08,2.812818129115e+08,2.879868926644e+03,44233,39428,30826,4805,4805,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500023,0,0,0
24,2.812818150109e+08,2.812829799792e+08,1.164968344033e+03,18004,16028,12403,1976,1976,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500024,0,0,0
25,2.812829891235e+08,2.812848619587e+08,1.872835190594e+03,28813,25619,19704,3194,3194,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500025,0,0,0
26,2.812848712287e+08,2.812877119691e+08,2.840740384817e+03,43422,38696,30805,4726,4726,0,16,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500026,0,0,0
27,2.812877220387e+08,2.812887589626e+08,1.036923820317e+03,15916,14110,10660,1806,1806,0,2,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500027,0,0,0
28,2.812887690346e+08,2.812916738961e+08,2.904861519933e+03,44189,39137,30938,5052,5052,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997589e+00,12325500028,0,0,0
29,2.812916760075e+08,2.812945649623e+08,2.888954819739e+03,44229,39306,30653,4923,4923,0,8,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992716e+00,12325500029,0,0,0
30,2.812945680101e+08,2.812974689567e+08,2.900946566522e+03,44192,39330,30700,4862,4862,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997585e+00,12325500030,0,0,0
31,2.812974710390e+08,2.813003599981e+08,2.888959099531e+03,44213,39374,30767,4839,4839,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995154e+00,12325500031,0,0,0
32,2.813003630966e+08,2.813032399144e+08,2.876817795515e+03,44235,39400,30770,4835,4835,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500032,0,0,0
33,2.813032430501e+08,2.813043758657e+08,1.132815552652e+03,17291,15378,11906,1913,1913,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500033,0,0,0
34,2.813043860022e+08,2.813072798821e+08,2.893879902840e+03,44204,39238,30759,4966,4966,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999656e+00,12325500034,0,0,0
35,2.813072820164e+08,2.813101929446e+08,2.910928183377e+03,44166,39181,30584,4985,4985,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500035,0,0,0
36,2.813101960344e+08,2.813120499670e+08,1.853932570398e+03,28241,25150,19483,3091,3091,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500036,0,0,0
37,2.813120590986e+08,2.813149659027e+08,2.906804110110e+03,44187,39402,30493,4785,4785,0,1,e,C,2015,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997590e+00,12325500037,0,0,0
1,2.813149680787e+08,2.813178619815e+08,2.893902779758e+03,44207,39343,30405,4864,4864,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12325500001,0,0,0
2,2.813178641204e+08,2.813207829107e+08,2.918790265143e+03,44154,39280,30522,4874,4874,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500002,0,0,0
3,2.813207850283e+08,2.813237269915e+08,2.941963235497e+03,44106,39059,29895,5047,5047,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985727e+00,12325600003,0,0,0
4,2.813237301567e+08,2.813266359507e+08,2.905793933213e+03,44181,39259,30208,4922,4922,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995182e+00,12325600004,0,0,0
7,2.813269740166e+08,2.813284799594e+08,1.505942782462e+03,22995,20465,15840,2530,2530,0,3,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600007,0,0,0
8,2.813284900036e+08,2.813313989984e+08,2.908994841754e+03,44169,39336,30652,4833,4833,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997591e+00,12325600008,0,0,0
9,2.813314020424e+08,2.813342879659e+08,2.885923461854e+03,44214,39283,30421,4931,4931,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997575e+00,12325600009,0,0,0
10,2.813342911538e+08,2.813371819968e+08,2.890843017220e+03,44216,39323,30983,4893,4893,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600010,0,0,0
11,2.813371840864e+08,2.813400828778e+08,2.898791372418e+03,44201,39450,30668,4751,4751,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600011,0,0,0
12,2.813400850446e+08,2.813429769757e+08,2.891931146741e+03,44215,39366,30738,4849,4849,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997578e+00,12325600012,0,0,0
13,2.813429790461e+08,2.813455149738e+08,2.535927734494e+03,38973,34792,26967,4181,4181,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600013,0,0,0
14,2.813455250473e+08,2.813484189032e+08,2.893855850875e+03,44213,39349,30677,4864,4864,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600014,0,0,0
15,2.813484211180e+08,2.813512899999e+08,2.868881969452e+03,44246,39496,30762,4750,4750,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997561e+00,12325600015,0,0,0
16,2.813512920160e+08,2.813523099534e+08,1.017937417328e+03,15899,14175,10713,1724,1724,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600016,0,0,0
17,2.813523190216e+08,2.813551739205e+08,2.854898855686e+03,44291,39431,30299,4860,4860,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600017,0,0,0
18,2.813551760410e+08,2.813580040000e+08,2.827958970070e+03,44331,39457,30738,4874,4874,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600018,0,0,0
19,2.813580070142e+08,2.813591189151e+08,1.111900968611e+03,17126,15154,11752,1972,1972,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600019,0,0,0
20,2.813591291248e+08,2.813594989491e+08,3.698242785335e+02,5759,5132,3689,627,627,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600020,0,0,0
21,2.813595080339e+08,2.813623529218e+08,2.844887894452e+03,44301,39472,30681,4829,4829,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600021,0,0,0
22,2.813623560158e+08,2.813652449904e+08,2.888974600255e+03,44211,39373,30815,4838,4838,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600022,0,0,0
23,2.813652480906e+08,2.813681029413e+08,2.854850698411e+03,44291,39403,30673,4888,4888,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600023,0,0,0
24,2.813681051755e+08,2.813709589951e+08,2.853819631696e+03,44281,39410,30299,4871,4871,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600024,0,0,0
25,2.813709610748e+08,2.813738019835e+08,2.840908748448e+03,44301,39456,30962,4845,4845,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600025,0,0,0
26,2.813738051317e+08,2.813766449812e+08,2.839849465787e+03,44317,39644,30697,4673,4673,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600026,0,0,0
27,2.813766470010e+08,2.813784319339e+08,1.784932878971e+03,27956,24810,19013,3146,3146,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996082e+00,12325600027,0,0,0
28,2.813784420614e+08,2.813813137946e+08,2.871733143926e+03,44244,39365,30806,4879,4879,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600028,0,0,0
29,2.813813170046e+08,2.813842118266e+08,2.894821946859e+03,44204,39368,31009,4836,4836,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12325600029,0,0,0
30,2.813842140602e+08,2.813849799627e+08,7.659025087357e+02,11698,10406,7699,1292,1292,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990873e+00,12325600030,0,0,0
31,2.813849892838e+08,2.813863549456e+08,1.365661804616e+03,20916,18565,14263,2351,2351,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600031,0,0,0
32,2.813864250187e+08,2.813880369976e+08,1.611978951156e+03,24663,21957,16747,2706,2706,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600032,0,0,0
33,2.813880470211e+08,2.813909388419e+08,2.891820779920e+03,44210,39409,30513,4801,4801,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600033,0,0,0
34,2.813909420187e+08,2.813938478399e+08,2.905821197569e+03,44183,39302,30596,4881,4881,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600034,0,0,0
35,2.813938500336e+08,2.813962928943e+08,2.442860764027e+03,37701,33550,26120,4151,4151,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600035,0,0,0
36,2.813963041261e+08,2.813991889147e+08,2.884788639367e+03,44214,39294,30753,4920,4920,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997572e+00,12325600036,0,0,0
37,2.813991920536e+08,2.814009639381e+08,1.771884509623e+03,27419,24366,18926,3053,3053,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600037,0,0,0
38,2.814009750385e+08,2.814032479796e+08,2.272941124320e+03,35012,31174,24477,3838,3838,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600038,0,0,0
