#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812284000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325400001
2.812284000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325400002
2.812320000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500003
2.812338000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500004
2.812356000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500005
2.812392000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500006
2.812410000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12325500007
2.812428000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500008
2.812464000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500009
2.812464000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500010
2.812482000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325500011
2.812518000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12325500012
2.812536000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12325500013
2.812572000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,12325500014
2.812608000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,12325500015
2.812656000000e+08,2.230000e+01,2.380000e+01,1.010000e+03,12325500018
2.812668000000e+08,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812692000000e+08,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812728000000e+08,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812752000000e+08,2.220000e+01,2.300000e+01,1.009000e+03,12325500022
2.812788000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12325500023
2.812812000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12325500024
2.812824000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12325500025
2.812848000000e+08,2.230000e+01,2.290000e+01,1.008000e+03,12325500026
2.812872000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325500027
2.812884000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325500028
2.812908000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325500029
2.812944000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12325500030
2.812968000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12325500031
2.812992000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12325500032
2.813028000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500033
2.813040000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500034
2.813064000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500035
2.813100000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500036
2.813112000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12325500037
2.813148000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813172000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813196000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813232000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12325600004
2.813268000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813280000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813304000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813340000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813364000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600011
2.813400000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813424000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813448000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813472000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813508000000e+08,2.200000e+01,2.280000e+01,1.009000e+03,12325600016
2.813520000000e+08,2.200000e+01,2.270000e+01,1.009000e+03,12325600017
2.813544000000e+08,2.200000e+01,2.270000e+01,1.009000e+03,12325600018
2.813568000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600019
2.813580000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600020
2.813592000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600021
2.813616000000e+08,2.230000e+01,2.280000e+01,1.007000e+03,12325600022
2.813652000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12325600023
2.813676000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12325600024
2.813700000000e+08,2.250000e+01,2.310000e+01,1.007000e+03,12325600025
2.813736000000e+08,2.250000e+01,2.310000e+01,1.007000e+03,12325600026
2.813760000000e+08,2.250000e+01,2.320000e+01,1.007000e+03,12325600027
2.813772000000e+08,2.260000e+01,2.320000e+01,1.007000e+03,12325600028
2.813808000000e+08,2.260000e+01,2.320000e+01,1.008000e+03,12325600029
2.813832000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12325600030
2.813844000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600031
2.813856000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600032
2.813880000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600033
2.813904000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600034
2.813928000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600035
2.813952000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600036
2.813988000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12325600037
2.814000000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325600038
