#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423996000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424008000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424020000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424032000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424056000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424068000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424080000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424092000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300008
3.424104000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300009
3.424116000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300010
3.424128000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300011
3.424140000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300012
3.424164000000e+08,2.100000e+01,9.000000e+00,9.790000e+02,3396300013
3.424176000000e+08,2.100000e+01,9.000000e+00,9.800000e+02,3396300014
3.424188000000e+08,2.100000e+01,9.000000e+00,9.790000e+02,3396300015
3.424200000000e+08,2.100000e+01,8.000000e+00,9.790000e+02,3396300016
3.424212000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300017
3.424224000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3396300018
3.424236000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3396300019
3.424260000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3396300020
3.424272000000e+08,2.200000e+01,1.000000e+01,9.800000e+02,3396300021
3.424284000000e+08,2.200000e+01,9.000000e+00,9.810000e+02,3396300022
3.424296000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3396300023
3.424308000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3396300024
3.424320000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3396300025
3.424332000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,3396300026
3.424356000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300027
3.424368000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,3396300028
3.424380000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424392000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424404000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424416000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424428000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424452000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424464000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424476000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,3396300036
3.424488000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,3396300037
3.424500000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300038
3.424512000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300039
3.424524000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3396300040
3.424548000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,3396300041
3.424560000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,3396300042
3.424572000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300043
3.424584000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300044
3.424596000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300045
3.424608000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3396300046
3.424620000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3396300047
3.424644000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3396300048
3.424656000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3396300049
3.424668000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3396300050
3.424680000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3396300051
3.424692000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3396300052
3.424704000000e+08,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424728000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424740000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424752000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424764000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424776000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424788000000e+08,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424812000000e+08,2.200000e+01,1.000000e+01,9.830000e+02,3396300060
3.424824000000e+08,2.200000e+01,1.000000e+01,9.830000e+02,3396300061
3.424836000000e+08,2.200000e+01,1.000000e+01,9.830000e+02,3396300062
3.424848000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3396300063
3.424860000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3396400001
3.424872000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3396400002
3.424896000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3396400003
3.424908000000e+08,2.200000e+01,8.000000e+00,9.830000e+02,3396400004
3.424920000000e+08,2.200000e+01,8.000000e+00,9.830000e+02,3396400005
3.424932000000e+08,2.200000e+01,8.000000e+00,9.830000e+02,3396400006
3.424944000000e+08,2.200000e+01,8.000000e+00,9.830000e+02,3396400007
3.424956000000e+08,2.200000e+01,8.000000e+00,9.830000e+02,3396400008
3.424980000000e+08,2.200000e+01,7.000000e+00,9.830000e+02,3396400009
3.424992000000e+08,2.200000e+01,7.000000e+00,9.830000e+02,3396400010
3.425004000000e+08,2.200000e+01,7.000000e+00,9.840000e+02,3396400011
3.425016000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3396400012
3.425028000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3396400013
3.425040000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3396400014
3.425052000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3396400015
3.425076000000e+08,2.300000e+01,6.000000e+00,9.850000e+02,3396400016
3.425088000000e+08,2.300000e+01,6.000000e+00,9.850000e+02,3396400017
3.425100000000e+08,2.300000e+01,6.000000e+00,9.850000e+02,3396400018
3.425112000000e+08,2.200000e+01,7.000000e+00,9.850000e+02,3396400019
3.425124000000e+08,2.300000e+01,8.000000e+00,9.850000e+02,3396400020
3.425136000000e+08,2.300000e+01,9.000000e+00,9.850000e+02,3396400021
3.425160000000e+08,2.200000e+01,9.000000e+00,9.850000e+02,3396400022
3.425172000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3396400023
3.425184000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3396400024
3.425196000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3396400025
3.425208000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3396400026
3.425232000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3396400027
3.425244000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3396400028
3.425256000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3396400029
3.425268000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,3396400030
3.425280000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,3396400031
3.425292000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,3396400032
3.425316000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400033
3.425328000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400034
3.425340000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400035
3.425352000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400036
3.425364000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400037
3.425376000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400038
3.425400000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400039
3.425412000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400040
3.425424000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,3396400041
3.425436000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,3396400042
3.425448000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,3396400043
3.425472000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,3396400044
3.425484000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,3396400045
3.425496000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,3396400046
3.425508000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,3396400047
3.425520000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,3396400048
3.425544000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3396400049
3.425556000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3396400050
3.425568000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3396400051
3.425580000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3396400052
3.425592000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3396400053
3.425616000000e+08,2.200000e+01,9.000000e+00,9.880000e+02,3396400054
3.425628000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,3396400055
3.425640000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,3396400056
3.425652000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,3396400057
