#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424037470000e+08,3.424038080000e+08,3.481967e+01,7.555225e-01,3.075410e+01,7.100462e-01,8.832392e-01,6.968038e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424038080000e+08,3.424038690000e+08,3.462295e+01,7.533852e-01,3.034426e+01,7.052992e-01,8.764204e-01,7.161147e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424038690000e+08,3.424039300000e+08,3.375410e+01,7.438722e-01,3.018033e+01,7.033914e-01,8.941234e-01,6.780638e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424039300000e+08,3.424039910000e+08,3.547541e+01,7.626035e-01,3.137705e+01,7.172014e-01,8.844732e-01,6.871556e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424039910000e+08,3.424040520000e+08,3.391803e+01,7.456765e-01,3.016393e+01,7.032003e-01,8.893185e-01,6.897408e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424040520000e+08,3.424041130000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424041130000e+08,3.424041740000e+08,3.462295e+01,7.533852e-01,3.093443e+01,7.121248e-01,8.934659e-01,6.713304e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424041740000e+08,3.424042350000e+08,3.547541e+01,7.626035e-01,3.154098e+01,7.190726e-01,8.890943e-01,6.750287e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424042350000e+08,3.424042960000e+08,3.408197e+01,7.474763e-01,3.024590e+01,7.041551e-01,8.874459e-01,6.931455e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424042960000e+08,3.424043570000e+08,3.495082e+01,7.569440e-01,3.073771e+01,7.098569e-01,8.794559e-01,7.051579e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424043570000e+08,3.424044180000e+08,3.352459e+01,7.413390e-01,3.000000e+01,7.012869e-01,8.948655e-01,6.782735e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424044180000e+08,3.424044790000e+08,3.447541e+01,7.517784e-01,3.039344e+01,7.058705e-01,8.815977e-01,7.045238e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424044790000e+08,3.424045400000e+08,3.450820e+01,7.521358e-01,3.086885e+01,7.113696e-01,8.945368e-01,6.694583e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424045400000e+08,3.424046010000e+08,3.422951e+01,7.490924e-01,3.036065e+01,7.054897e-01,8.869732e-01,6.929162e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424046010000e+08,3.424046620000e+08,3.432787e+01,7.501680e-01,3.067213e+01,7.090993e-01,8.935053e-01,6.740999e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424046620000e+08,3.424047230000e+08,3.545901e+01,7.624273e-01,3.137705e+01,7.172014e-01,8.848821e-01,6.862556e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424047230000e+08,3.424047840000e+08,3.380328e+01,7.444139e-01,2.995082e+01,7.007118e-01,8.860330e-01,6.997939e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424047840000e+08,3.424048450000e+08,3.385246e+01,7.449553e-01,2.980328e+01,6.989838e-01,8.803874e-01,7.141103e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424048450000e+08,3.424049060000e+08,3.267213e+01,7.318529e-01,2.942623e+01,6.945482e-01,9.006523e-01,6.700448e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424049060000e+08,3.424049670000e+08,3.562295e+01,7.641877e-01,3.134426e+01,7.168266e-01,8.798895e-01,6.973882e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424049670000e+08,3.424050280000e+08,3.360656e+01,7.422447e-01,2.955738e+01,6.960942e-01,8.795122e-01,7.189779e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424050280000e+08,3.424050890000e+08,3.506557e+01,7.581856e-01,3.140984e+01,7.175760e-01,8.957457e-01,6.607451e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300001
3.424051240000e+08,3.424051850000e+08,3.496721e+01,7.571216e-01,3.114754e+01,7.145736e-01,8.907642e-01,6.754116e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424051850000e+08,3.424052460000e+08,3.457377e+01,7.528500e-01,3.106557e+01,7.136328e-01,8.985301e-01,6.575013e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424052460000e+08,3.424053070000e+08,3.452459e+01,7.523143e-01,3.085246e+01,7.111807e-01,8.936372e-01,6.718096e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424053070000e+08,3.424053680000e+08,3.619672e+01,7.703174e-01,3.286885e+01,7.340529e-01,9.080616e-01,6.149029e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424053680000e+08,3.424054290000e+08,3.562295e+01,7.641877e-01,3.168852e+01,7.207524e-01,8.895536e-01,6.724066e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424054290000e+08,3.424054900000e+08,3.391803e+01,7.456765e-01,2.991803e+01,7.003282e-01,8.820686e-01,7.090643e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424054900000e+08,3.424055510000e+08,3.436066e+01,7.505261e-01,3.067213e+01,7.090993e-01,8.926527e-01,6.761471e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424055510000e+08,3.424056120000e+08,3.506557e+01,7.581856e-01,3.083607e+01,7.109918e-01,8.793829e-01,7.041871e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424056120000e+08,3.424056730000e+08,3.562295e+01,7.641877e-01,3.170492e+01,7.209388e-01,8.900138e-01,6.711778e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424056730000e+08,3.424057340000e+08,3.349180e+01,7.409764e-01,2.972131e+01,6.980219e-01,8.874205e-01,6.992947e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424057340000e+08,3.424057950000e+08,3.401639e+01,7.467569e-01,3.016393e+01,7.032003e-01,8.867470e-01,6.956899e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424057950000e+08,3.424058560000e+08,3.418033e+01,7.485541e-01,3.029508e+01,7.047274e-01,8.863310e-01,6.951299e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424058560000e+08,3.424059170000e+08,3.434426e+01,7.503471e-01,3.037705e+01,7.056801e-01,8.844869e-01,6.983439e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424059170000e+08,3.424059780000e+08,3.545901e+01,7.624273e-01,3.160656e+01,7.198196e-01,8.913546e-01,6.691179e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424059780000e+08,3.424060390000e+08,3.421312e+01,7.489130e-01,3.067213e+01,7.090993e-01,8.965021e-01,6.667763e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424060390000e+08,3.424061000000e+08,3.463934e+01,7.535636e-01,3.111475e+01,7.141974e-01,8.982489e-01,6.576853e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424061000000e+08,3.424061610000e+08,3.550820e+01,7.629558e-01,3.170492e+01,7.209388e-01,8.928901e-01,6.644841e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424061610000e+08,3.424062220000e+08,3.390164e+01,7.454962e-01,3.059016e+01,7.081512e-01,9.023211e-01,6.528384e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424062220000e+08,3.424062830000e+08,3.565574e+01,7.645392e-01,3.200000e+01,7.242860e-01,8.974712e-01,6.504344e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424062830000e+08,3.424063440000e+08,3.340984e+01,7.400691e-01,2.975410e+01,6.984068e-01,8.905790e-01,6.914878e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424063440000e+08,3.424064050000e+08,3.452459e+01,7.523143e-01,3.044262e+01,7.064413e-01,8.817664e-01,7.035874e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424064050000e+08,3.424064660000e+08,3.450820e+01,7.521358e-01,3.063935e+01,7.087202e-01,8.878860e-01,6.876738e-03,2.100000e+01,1.000000e+01,9.810000e+02,3396300002
3.424064920000e+08,3.424065530000e+08,3.362295e+01,7.424257e-01,3.013115e+01,7.028181e-01,8.961482e-01,6.736186e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424065530000e+08,3.424066140000e+08,3.393443e+01,7.458566e-01,3.054098e+01,7.075817e-01,9.000000e-01,6.593806e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424066140000e+08,3.424066750000e+08,3.419672e+01,7.487336e-01,3.034426e+01,7.052992e-01,8.873442e-01,6.922544e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424066750000e+08,3.424067360000e+08,3.524590e+01,7.601327e-01,3.167213e+01,7.205659e-01,8.986046e-01,6.509898e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424067360000e+08,3.424067970000e+08,3.465574e+01,7.537419e-01,3.088525e+01,7.115585e-01,8.912015e-01,6.772467e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424067970000e+08,3.424068580000e+08,3.514754e+01,7.590713e-01,3.132787e+01,7.166391e-01,8.913246e-01,6.721576e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424068580000e+08,3.424069190000e+08,3.386885e+01,7.451357e-01,2.995082e+01,7.007118e-01,8.843175e-01,7.036760e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424069190000e+08,3.424069800000e+08,3.563934e+01,7.643635e-01,3.191803e+01,7.233578e-01,8.955842e-01,6.558531e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424069800000e+08,3.424070410000e+08,3.591803e+01,7.673463e-01,3.185246e+01,7.226143e-01,8.868096e-01,6.768598e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424070410000e+08,3.424071020000e+08,3.480328e+01,7.553446e-01,3.085246e+01,7.111807e-01,8.864814e-01,6.884831e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424071020000e+08,3.424071630000e+08,3.547541e+01,7.626035e-01,3.137705e+01,7.172014e-01,8.844732e-01,6.871556e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424071630000e+08,3.424072240000e+08,3.385246e+01,7.449553e-01,2.998361e+01,7.010953e-01,8.857143e-01,7.001366e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424072240000e+08,3.424072850000e+08,3.372131e+01,7.435108e-01,2.981967e+01,6.991760e-01,8.842975e-01,7.052666e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424072850000e+08,3.424073460000e+08,3.434426e+01,7.503471e-01,3.072131e+01,7.096676e-01,8.945107e-01,6.711273e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424073460000e+08,3.424074070000e+08,3.375410e+01,7.438722e-01,2.988525e+01,6.999444e-01,8.853813e-01,7.020447e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424074070000e+08,3.424074680000e+08,3.475410e+01,7.548108e-01,3.101639e+01,7.130677e-01,8.924528e-01,6.728592e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424074680000e+08,3.424075290000e+08,3.513115e+01,7.588943e-01,3.137705e+01,7.172014e-01,8.931404e-01,6.673528e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424075290000e+08,3.424075900000e+08,3.222951e+01,7.268787e-01,2.891803e+01,6.885246e-01,8.972533e-01,6.847777e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424075900000e+08,3.424076510000e+08,3.342623e+01,7.402506e-01,2.985246e+01,6.995603e-01,8.930848e-01,6.843172e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424076510000e+08,3.424077120000e+08,3.347541e+01,7.407950e-01,2.947541e+01,6.951283e-01,8.805093e-01,7.178044e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424077120000e+08,3.424077730000e+08,3.373771e+01,7.436916e-01,3.003279e+01,7.016700e-01,8.901846e-01,6.892058e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424077730000e+08,3.424078340000e+08,3.460656e+01,7.532069e-01,3.081967e+01,7.108027e-01,8.905732e-01,6.794422e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300003
3.424078710000e+08,3.424079320000e+08,3.640984e+01,7.725818e-01,3.196721e+01,7.239149e-01,8.779829e-01,6.945109e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424079320000e+08,3.424079930000e+08,3.449180e+01,7.519571e-01,3.050820e+01,7.072018e-01,8.845057e-01,6.967993e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424079930000e+08,3.424080540000e+08,3.285246e+01,7.338699e-01,2.890164e+01,6.883294e-01,8.797405e-01,7.265877e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424080540000e+08,3.424081150000e+08,3.465574e+01,7.537419e-01,3.062295e+01,7.085306e-01,8.836329e-01,6.974267e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424081150000e+08,3.424081760000e+08,3.434426e+01,7.503471e-01,3.029508e+01,7.047274e-01,8.821002e-01,7.045689e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424081760000e+08,3.424082370000e+08,3.437705e+01,7.507051e-01,3.065574e+01,7.089097e-01,8.917501e-01,6.784786e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424082370000e+08,3.424082980000e+08,3.404918e+01,7.471166e-01,3.024590e+01,7.041551e-01,8.883004e-01,6.911741e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424082980000e+08,3.424083590000e+08,3.459016e+01,7.530285e-01,3.049180e+01,7.070118e-01,8.815166e-01,7.035627e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424083590000e+08,3.424084200000e+08,3.508197e+01,7.583629e-01,3.067213e+01,7.090993e-01,8.742990e-01,7.166257e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424084200000e+08,3.424084810000e+08,3.401639e+01,7.467569e-01,3.044262e+01,7.064413e-01,8.949398e-01,6.731425e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424084810000e+08,3.424085420000e+08,3.480328e+01,7.553446e-01,3.050820e+01,7.072018e-01,8.765897e-01,7.138367e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424085420000e+08,3.424086030000e+08,3.580328e+01,7.661194e-01,3.149180e+01,7.185117e-01,8.795788e-01,6.964061e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424086030000e+08,3.424086640000e+08,3.227869e+01,7.274331e-01,2.885246e+01,6.877435e-01,8.938547e-01,6.941621e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424086640000e+08,3.424087250000e+08,3.398361e+01,7.463968e-01,2.957377e+01,6.962873e-01,8.702364e-01,7.380663e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424087250000e+08,3.424087860000e+08,3.444262e+01,7.514207e-01,3.085246e+01,7.111807e-01,8.957639e-01,6.666421e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424087860000e+08,3.424088470000e+08,3.519672e+01,7.596021e-01,3.122951e+01,7.155132e-01,8.872846e-01,6.825070e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424088470000e+08,3.424089080000e+08,3.452459e+01,7.523143e-01,3.091803e+01,7.119361e-01,8.955365e-01,6.664916e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424089080000e+08,3.424089690000e+08,3.511475e+01,7.587171e-01,3.119672e+01,7.151375e-01,8.884220e-01,6.802823e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424089690000e+08,3.424090300000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424090300000e+08,3.424090910000e+08,3.477049e+01,7.549888e-01,3.116393e+01,7.147616e-01,8.962753e-01,6.620509e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424090910000e+08,3.424091520000e+08,3.386885e+01,7.451357e-01,2.980328e+01,6.989838e-01,8.799613e-01,7.150351e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424091520000e+08,3.424092130000e+08,3.363934e+01,7.426067e-01,2.963935e+01,6.970587e-01,8.810916e-01,7.145426e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300004
3.424092480000e+08,3.424093090000e+08,3.321312e+01,7.378870e-01,2.955738e+01,6.960942e-01,8.899309e-01,6.953302e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424093090000e+08,3.424093700000e+08,3.514754e+01,7.590713e-01,3.093443e+01,7.121248e-01,8.801306e-01,7.014801e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424093700000e+08,3.424094310000e+08,3.449180e+01,7.519571e-01,3.067213e+01,7.090993e-01,8.892586e-01,6.841420e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424094310000e+08,3.424094920000e+08,3.527869e+01,7.604861e-01,3.109836e+01,7.140092e-01,8.815055e-01,6.966913e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424094920000e+08,3.424095530000e+08,3.463934e+01,7.535636e-01,3.100000e+01,7.128792e-01,8.949361e-01,6.670725e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424095530000e+08,3.424096140000e+08,3.572131e+01,7.652420e-01,3.190164e+01,7.231720e-01,8.930702e-01,6.620084e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424096140000e+08,3.424096750000e+08,3.475410e+01,7.548108e-01,3.122951e+01,7.155132e-01,8.985849e-01,6.556362e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424096750000e+08,3.424097360000e+08,3.373771e+01,7.436916e-01,3.045902e+01,7.066315e-01,9.028183e-01,6.529348e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424097360000e+08,3.424097970000e+08,3.514754e+01,7.590713e-01,3.108197e+01,7.138211e-01,8.843284e-01,6.907292e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424097970000e+08,3.424098580000e+08,3.460656e+01,7.532069e-01,3.081967e+01,7.108027e-01,8.905732e-01,6.794422e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424098580000e+08,3.424099190000e+08,3.504918e+01,7.580084e-01,3.122951e+01,7.155132e-01,8.910196e-01,6.739286e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424099190000e+08,3.424099800000e+08,3.377049e+01,7.440528e-01,3.008197e+01,7.022442e-01,8.907767e-01,6.872401e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424099800000e+08,3.424100410000e+08,3.513115e+01,7.588943e-01,3.136065e+01,7.170140e-01,8.926739e-01,6.686334e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424100410000e+08,3.424101020000e+08,3.449180e+01,7.519571e-01,3.057377e+01,7.079614e-01,8.864068e-01,6.917828e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424101020000e+08,3.424101630000e+08,3.457377e+01,7.528500e-01,3.073771e+01,7.098569e-01,8.890470e-01,6.839016e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424101630000e+08,3.424102240000e+08,3.377049e+01,7.440528e-01,3.006557e+01,7.020529e-01,8.902913e-01,6.885778e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424102240000e+08,3.424102850000e+08,3.398361e+01,7.463968e-01,2.998361e+01,7.010953e-01,8.822962e-01,7.077873e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424102850000e+08,3.424103460000e+08,3.457377e+01,7.528500e-01,3.098361e+01,7.126907e-01,8.961593e-01,6.642601e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424103460000e+08,3.424104070000e+08,3.337705e+01,7.397058e-01,2.983607e+01,6.993681e-01,8.939096e-01,6.824894e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424104070000e+08,3.424104680000e+08,3.500000e+01,7.574764e-01,3.118033e+01,7.149495e-01,8.908665e-01,6.748176e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424104680000e+08,3.424105290000e+08,3.490164e+01,7.564113e-01,3.088525e+01,7.115585e-01,8.849225e-01,6.916080e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424105290000e+08,3.424105900000e+08,3.516393e+01,7.592483e-01,3.119672e+01,7.151375e-01,8.871795e-01,6.831029e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300005
3.424106190000e+08,3.424106800000e+08,3.436066e+01,7.505261e-01,3.044262e+01,7.064413e-01,8.859733e-01,6.942534e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424106800000e+08,3.424107410000e+08,3.526229e+01,7.603095e-01,3.155738e+01,7.192594e-01,8.949326e-01,6.611637e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424107410000e+08,3.424108020000e+08,3.377049e+01,7.440528e-01,3.011475e+01,7.026268e-01,8.917476e-01,6.845515e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424108020000e+08,3.424108630000e+08,3.314754e+01,7.371583e-01,2.959016e+01,6.964802e-01,8.926805e-01,6.883300e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424108630000e+08,3.424109240000e+08,3.370492e+01,7.433301e-01,3.006557e+01,7.020529e-01,8.920233e-01,6.844497e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424109240000e+08,3.424109850000e+08,3.454099e+01,7.524930e-01,3.068852e+01,7.092888e-01,8.884670e-01,6.857883e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424109850000e+08,3.424110460000e+08,3.547541e+01,7.626035e-01,3.144262e+01,7.179504e-01,8.863216e-01,6.823482e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424110460000e+08,3.424111070000e+08,3.536066e+01,7.613691e-01,3.134426e+01,7.168266e-01,8.864163e-01,6.832061e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424111070000e+08,3.424111680000e+08,3.390164e+01,7.454962e-01,2.977049e+01,6.985992e-01,8.781431e-01,7.193370e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424111680000e+08,3.424112290000e+08,3.400000e+01,7.465769e-01,3.019672e+01,7.035824e-01,8.881389e-01,6.921108e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424112290000e+08,3.424112900000e+08,3.395082e+01,7.460367e-01,3.032787e+01,7.051086e-01,8.932883e-01,6.784407e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424112900000e+08,3.424113510000e+08,3.440984e+01,7.510630e-01,3.019672e+01,7.035824e-01,8.775607e-01,7.154721e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424113510000e+08,3.424114120000e+08,3.540984e+01,7.618983e-01,3.213115e+01,7.257687e-01,9.074074e-01,6.236809e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424114120000e+08,3.424114730000e+08,3.409836e+01,7.476560e-01,3.006557e+01,7.020529e-01,8.817308e-01,7.080634e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424114730000e+08,3.424115340000e+08,3.472131e+01,7.544546e-01,3.095082e+01,7.123135e-01,8.914070e-01,6.760455e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424115340000e+08,3.424115950000e+08,3.529508e+01,7.606629e-01,3.142623e+01,7.177632e-01,8.903855e-01,6.732882e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424115950000e+08,3.424116560000e+08,3.408197e+01,7.474763e-01,3.060656e+01,7.083409e-01,8.980279e-01,6.636794e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424116560000e+08,3.424117170000e+08,3.514754e+01,7.590713e-01,3.147541e+01,7.183247e-01,8.955224e-01,6.605982e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424117170000e+08,3.424117780000e+08,3.500000e+01,7.574764e-01,3.163935e+01,7.201929e-01,9.039813e-01,6.376153e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424117780000e+08,3.424118390000e+08,3.406557e+01,7.472965e-01,2.996721e+01,7.009035e-01,8.796920e-01,7.136574e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424118390000e+08,3.424119000000e+08,3.542623e+01,7.620747e-01,3.168852e+01,7.207524e-01,8.944933e-01,6.608475e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424119000000e+08,3.424119610000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,2.100000e+01,9.000000e+00,9.800000e+02,3396300006
3.424119910000e+08,3.424120520000e+08,3.421312e+01,7.489130e-01,3.050820e+01,7.072018e-01,8.917106e-01,6.802111e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424120520000e+08,3.424121130000e+08,3.422951e+01,7.490924e-01,3.016393e+01,7.032003e-01,8.812261e-01,7.080093e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424121130000e+08,3.424121740000e+08,3.455738e+01,7.526715e-01,3.109836e+01,7.140092e-01,8.999051e-01,6.536856e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424121740000e+08,3.424122350000e+08,3.462295e+01,7.533852e-01,3.072131e+01,7.096676e-01,8.873106e-01,6.880696e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424122350000e+08,3.424122960000e+08,3.547541e+01,7.626035e-01,3.150820e+01,7.186987e-01,8.881701e-01,6.774831e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424122960000e+08,3.424123570000e+08,3.434426e+01,7.503471e-01,3.040984e+01,7.060608e-01,8.854415e-01,6.958274e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424123570000e+08,3.424124180000e+08,3.332787e+01,7.391607e-01,2.977049e+01,6.985992e-01,8.932612e-01,6.848283e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424124180000e+08,3.424124790000e+08,3.572131e+01,7.652420e-01,3.167213e+01,7.205659e-01,8.866453e-01,6.791507e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424124790000e+08,3.424125400000e+08,3.462295e+01,7.533852e-01,3.059016e+01,7.081512e-01,8.835227e-01,6.980435e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424125400000e+08,3.424126010000e+08,3.455738e+01,7.526715e-01,3.060656e+01,7.083409e-01,8.856736e-01,6.930662e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
3.424126010000e+08,3.424126620000e+08,3.422951e+01,7.490924e-01,3.057377e+01,7.079614e-01,8.931992e-01,6.759214e-03,2.200000e+01,9.000000e+00,9.800000e+02,3396300007
