#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.424037470132e+08,3.424051199214e+08,1.372908106804e+03,47241,47236,41912,5,5,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300001,0,0,0
2,3.424051240013e+08,3.424064869666e+08,1.362965311170e+03,47241,47230,42094,11,11,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300002,0,0,0
3,3.424064920358e+08,3.424078659928e+08,1.373956966162e+03,47213,47201,42013,12,12,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300003,0,0,0
4,3.424078710227e+08,3.424092439962e+08,1.372973474741e+03,47246,47240,41833,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300004,0,0,0
5,3.424092480025e+08,3.424106149954e+08,1.366992893100e+03,47262,47252,42056,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300005,0,0,0
6,3.424106190329e+08,3.424119869545e+08,1.367921597779e+03,47226,47221,42046,5,5,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300006,0,0,0
7,3.424119910188e+08,3.424133559803e+08,1.364961516201e+03,47257,47251,42077,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300007,0,0,0
8,3.424133600043e+08,3.424147199940e+08,1.359989708960e+03,47261,47255,41960,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300008,0,0,0
9,3.424147240008e+08,3.424160769607e+08,1.352959891617e+03,47273,47263,42160,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300009,0,0,0
10,3.424160810666e+08,3.424174419651e+08,1.360898431122e+03,47270,47256,42131,14,14,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300010,0,0,0
11,3.424174460108e+08,3.424188049883e+08,1.358977522850e+03,47273,47266,42082,7,7,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300011,0,0,0
12,3.424188090027e+08,3.424201689837e+08,1.359981019497e+03,47271,47262,42003,9,9,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300012,0,0,0
13,3.424201730347e+08,3.424215379889e+08,1.364954131305e+03,47257,47247,41897,10,10,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300013,0,0,0
14,3.424215420155e+08,3.424229139685e+08,1.371952961564e+03,47256,47244,42113,12,12,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300014,0,0,0
15,3.424229180372e+08,3.424242819932e+08,1.363955939591e+03,47249,47242,42083,7,7,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300015,0,0,0
16,3.424242860696e+08,3.424256539449e+08,1.367875255644e+03,47235,47226,42008,9,9,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300016,0,0,0
17,3.424256590063e+08,3.424270309633e+08,1.371957011998e+03,47249,47240,41982,9,9,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300017,0,0,0
18,3.424270350318e+08,3.424283989884e+08,1.363956665516e+03,47261,47246,42130,15,15,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300018,0,0,0
19,3.424284030587e+08,3.424297509957e+08,1.347937004805e+03,47301,47285,42075,16,16,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300019,0,0,0
20,3.424297550140e+08,3.424311079830e+08,1.352969056904e+03,47273,47266,42032,7,7,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300020,0,0,0
21,3.424311120946e+08,3.424324679776e+08,1.355882935226e+03,47267,47260,42004,7,7,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300021,0,0,0
22,3.424324720001e+08,3.424338289994e+08,1.356999303281e+03,47272,47263,42090,9,9,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300022,0,0,0
23,3.424338330090e+08,3.424351919504e+08,1.358941399574e+03,47274,47268,42102,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300023,0,0,0
24,3.424351960177e+08,3.424365589965e+08,1.362978775859e+03,47242,47236,41914,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300024,0,0,0
25,3.424365640619e+08,3.424379279932e+08,1.363931240618e+03,47261,47255,41971,6,6,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300025,0,0,0
26,3.424379320745e+08,3.424392979940e+08,1.365919438958e+03,47235,47229,42043,6,6,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300026,0,0,0
27,3.424393020257e+08,3.424406499701e+08,1.347944375217e+03,47279,47270,41907,9,9,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300027,0,0,0
28,3.424406540114e+08,3.424420059878e+08,1.351976347148e+03,47296,47290,42145,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300028,0,0,0
29,3.424420090272e+08,3.424433739998e+08,1.364972553790e+03,47227,47216,41654,11,11,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300029,0,0,0
30,3.424433790346e+08,3.424447409802e+08,1.361945570350e+03,47276,47263,42058,13,13,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300030,0,0,0
31,3.424447440039e+08,3.424461009972e+08,1.356993360341e+03,47283,47273,41771,10,10,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300031,0,0,0
32,3.424461050159e+08,3.424474639421e+08,1.358926209390e+03,47248,47236,41866,12,12,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300032,0,0,0
33,3.424474680235e+08,3.424488239475e+08,1.355924049556e+03,47261,47250,41855,11,11,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300033,0,0,0
34,3.424488280149e+08,3.424501939842e+08,1.365969305396e+03,47232,47219,41919,13,13,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300034,0,0,0
35,3.424501990166e+08,3.424515689770e+08,1.369960382521e+03,47233,47218,41920,15,15,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300035,0,0,0
36,3.424515730073e+08,3.424529419940e+08,1.368986695349e+03,47260,47256,41909,4,4,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300036,0,0,0
37,3.424529460428e+08,3.424543139932e+08,1.367950375915e+03,47262,47252,41795,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300037,0,0,0
38,3.424543170127e+08,3.424556789892e+08,1.361976507902e+03,47260,47244,42038,16,16,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300038,0,0,0
39,3.424556830108e+08,3.424570559726e+08,1.372961827397e+03,47229,47224,41780,5,5,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300039,0,0,0
40,3.424570600366e+08,3.424584349781e+08,1.374941521347e+03,47234,47221,41937,13,13,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300040,0,0,0
41,3.424584391507e+08,3.424598209837e+08,1.381832973123e+03,47230,47224,41903,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300041,0,0,0
42,3.424598250336e+08,3.424611999837e+08,1.374950143814e+03,47236,47226,41807,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300042,0,0,0
43,3.424612040237e+08,3.424625789853e+08,1.374961606264e+03,47248,47235,41985,13,13,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300043,0,0,0
44,3.424625830249e+08,3.424639659481e+08,1.382923178732e+03,47207,47197,42031,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300044,0,0,0
45,3.424639700217e+08,3.424653479858e+08,1.377964127660e+03,47243,47232,41944,11,11,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300045,0,0,0
46,3.424653520152e+08,3.424667279638e+08,1.375948642313e+03,47214,47211,41955,3,3,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300046,0,0,0
47,3.424667321295e+08,3.424681219568e+08,1.389827283502e+03,47221,47213,42027,8,8,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300047,0,0,0
48,3.424681250302e+08,3.424695149790e+08,1.389948758483e+03,47214,47207,41979,7,7,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300048,0,0,0
49,3.424695190457e+08,3.424709079195e+08,1.388873801947e+03,47219,47208,41785,11,11,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300049,0,0,0
50,3.424709120316e+08,3.424723059916e+08,1.393960064709e+03,47195,47191,41967,4,4,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300050,0,0,0
51,3.424723100094e+08,3.424737069965e+08,1.396987170935e+03,47185,47181,41991,4,4,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300051,0,0,0
52,3.424737120269e+08,3.424746929650e+08,9.809380524755e+02,33456,33448,29588,8,8,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300052,0,0,0
53,3.424750980035e+08,3.424764869733e+08,1.388969834149e+03,47207,47201,41879,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300053,0,0,0
54,3.424764910411e+08,3.424778939456e+08,1.402904546857e+03,47187,47173,41877,14,14,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300054,0,0,0
55,3.424778980241e+08,3.424792999036e+08,1.401879503608e+03,47178,47166,41962,12,12,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300055,0,0,0
56,3.424793040294e+08,3.424807049833e+08,1.400953892767e+03,47164,47152,41785,12,12,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300056,0,0,0
57,3.424807090198e+08,3.424821209930e+08,1.411973169148e+03,47171,47159,41724,12,12,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300057,0,0,0
58,3.424821250088e+08,3.424835319875e+08,1.406978773952e+03,47161,47151,41821,10,10,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300058,0,0,0
59,3.424835360262e+08,3.424849199886e+08,1.383962388933e+03,47199,47178,41719,21,21,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300059,0,0,0
60,3.424849240121e+08,3.424863099783e+08,1.385966192305e+03,47214,47208,41896,6,6,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300060,0,0,0
61,3.424863140094e+08,3.424876929859e+08,1.378976539969e+03,47223,47213,42028,10,10,0,2,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300061,0,0,0
62,3.424876970456e+08,3.424890959493e+08,1.398903655887e+03,47175,47167,42089,8,8,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300062,0,0,0
63,3.424891000007e+08,3.424904939347e+08,1.393933969378e+03,47201,47198,41826,3,3,0,1,e,A,2017,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396300063,0,0,0
1,3.424904980136e+08,3.424918989510e+08,1.400937400341e+03,47175,47168,41998,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400001,0,0,0
2,3.424919030086e+08,3.424933009792e+08,1.397970627427e+03,47196,47190,41809,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400002,0,0,0
3,3.424933050201e+08,3.424946919813e+08,1.386961205602e+03,47225,47218,41990,7,7,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400003,0,0,0
4,3.424946960155e+08,3.424960829935e+08,1.386978044689e+03,47219,47201,42050,18,18,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400004,0,0,0
5,3.424960870096e+08,3.424974699496e+08,1.382940025926e+03,47220,47208,41967,12,12,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400005,0,0,0
6,3.424974740479e+08,3.424988659889e+08,1.391941012621e+03,47217,47208,41886,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400006,0,0,0
7,3.424988700203e+08,3.425002509939e+08,1.380973560631e+03,47222,47212,42063,10,10,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400007,0,0,0
8,3.425002550309e+08,3.425016409983e+08,1.385967423499e+03,47194,47184,41975,10,10,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400008,0,0,0
9,3.425016460058e+08,3.425030269800e+08,1.380974142849e+03,47237,47222,42209,15,15,0,5,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400009,0,0,0
10,3.425030310290e+08,3.425044189421e+08,1.387913096547e+03,47211,47205,41991,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400010,0,0,0
11,3.425044231193e+08,3.425058129934e+08,1.389874137521e+03,47189,47183,42073,6,6,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400011,0,0,0
12,3.425058180787e+08,3.425071999758e+08,1.381897173107e+03,47225,47218,42040,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400012,0,0,0
13,3.425072040371e+08,3.425085889958e+08,1.384958711982e+03,47197,47184,41905,13,13,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400013,0,0,0
14,3.425085930032e+08,3.425099809707e+08,1.387967447758e+03,47223,47219,41978,4,4,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400014,0,0,0
15,3.425099850025e+08,3.425113749877e+08,1.389985216677e+03,47218,47212,42109,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400015,0,0,0
16,3.425113790396e+08,3.425127579913e+08,1.378951652944e+03,47226,47214,41976,12,12,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400016,0,0,0
17,3.425127620002e+08,3.425141589782e+08,1.396978062809e+03,47203,47195,41909,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400017,0,0,0
18,3.425141630227e+08,3.425155589668e+08,1.395944121897e+03,47189,47183,41854,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400018,0,0,0
19,3.425155630391e+08,3.425169519529e+08,1.388913769543e+03,47200,47195,41935,5,5,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400019,0,0,0
20,3.425169560113e+08,3.425183429855e+08,1.386974192500e+03,47225,47213,42037,12,12,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400020,0,0,0
21,3.425183470282e+08,3.425197569439e+08,1.409915768683e+03,47151,47144,41845,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400021,0,0,0
22,3.425197610229e+08,3.425211669822e+08,1.405959351003e+03,47178,47174,42072,4,4,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400022,0,0,0
23,3.425211710091e+08,3.425225769731e+08,1.405963956475e+03,47187,47178,41859,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400023,0,0,0
24,3.425225810757e+08,3.425239929959e+08,1.411920216262e+03,47172,47165,41853,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400024,0,0,0
25,3.425239970909e+08,3.425250589813e+08,1.061890385091e+03,35314,35309,31327,5,5,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400025,0,0,0
26,3.425254170317e+08,3.425268389830e+08,1.421951290607e+03,47130,47122,41758,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400026,0,0,0
27,3.425268432209e+08,3.425282409326e+08,1.397711696267e+03,47179,47170,41972,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400027,0,0,0
28,3.425282460199e+08,3.425296329926e+08,1.386972667992e+03,47198,47193,41974,5,5,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400028,0,0,0
29,3.425296370206e+08,3.425310459827e+08,1.408962073743e+03,47173,47165,41890,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400029,0,0,0
30,3.425310500100e+08,3.425324579552e+08,1.407945179582e+03,47176,47168,42109,8,8,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400030,0,0,0
31,3.425324620085e+08,3.425338759797e+08,1.413971234381e+03,47163,47161,41946,2,2,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400031,0,0,0
32,3.425338800156e+08,3.425352959953e+08,1.415979724705e+03,47167,47158,41861,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400032,0,0,0
33,3.425353000259e+08,3.425367099990e+08,1.409973062217e+03,47178,47171,41898,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400033,0,0,0
34,3.425367140483e+08,3.425381229961e+08,1.408947728753e+03,47155,47149,41930,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400034,0,0,0
35,3.425381270159e+08,3.425395499954e+08,1.422979507208e+03,47155,47144,41854,11,11,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400035,0,0,0
36,3.425395540439e+08,3.425409619906e+08,1.407946743548e+03,47169,47164,41777,5,5,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400036,0,0,0
37,3.425409660526e+08,3.425423859920e+08,1.419939384937e+03,47136,47129,41852,7,7,0,2,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400037,0,0,0
38,3.425423900397e+08,3.425438009833e+08,1.410943565011e+03,47165,47157,41861,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400038,0,0,0
39,3.425438060063e+08,3.425452349921e+08,1.428985779881e+03,47143,47137,41898,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400039,0,0,0
