#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.838208520156e+08,2.838229909784e+08,2.138962768376e+03,45715,44407,36454,1308,1308,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400001,0,8388608,0
2,2.838233300822e+08,2.838237639997e+08,4.339174147844e+02,9300,9009,7159,291,291,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.620690e+00,9328400002,0,8388608,0
3,2.838237791841e+08,2.838240709045e+08,2.917203862667e+02,6187,6010,4817,177,177,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870308e+00,9328400003,0,8388608,0
4,2.838240860261e+08,2.838250739769e+08,9.879507595301e+02,21367,20687,16952,680,680,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962588e+00,9328500004,0,8388608,0
5,2.838250900122e+08,2.838260969905e+08,1.006978279531e+03,21832,21153,16765,679,679,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.358135e+00,9328500005,0,8388608,0
8,2.838262640380e+08,2.838264179989e+08,1.539608743191e+02,3286,3163,2516,123,123,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941936e+00,9328500008,0,8388608,0
9,2.838264330464e+08,2.838274378955e+08,1.004849093914e+03,21550,20918,17109,632,632,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837972e+00,9328500009,0,8388608,0
10,2.838276420476e+08,2.838282149424e+08,5.728948451281e+02,12295,11926,9486,369,369,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994774e+00,9328500010,0,8388608,0
11,2.838282300149e+08,2.838284709607e+08,2.409458291531e+02,5147,4993,4004,154,154,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.793388e+00,9328500011,0,8388608,0
12,2.838284860215e+08,2.838300649803e+08,1.578958758771e+03,33727,32815,26747,912,912,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720885e+00,9328500012,0,8388608,0
13,2.838301740439e+08,2.838305139663e+08,3.399224143624e+02,7263,7051,5454,212,212,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967742e+00,9328500013,0,8388608,0
14,2.838305300197e+08,2.838311299974e+08,5.999776920080e+02,12887,12489,10049,398,398,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500014,0,8388608,0
15,2.838311450111e+08,2.838315619116e+08,4.169004923701e+02,8917,8619,6873,298,298,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500015,0,8388608,0
16,2.838315770861e+08,2.838317419731e+08,1.648870447874e+02,3474,3367,2632,107,107,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500016,0,8388608,0
17,2.838317570183e+08,2.838323079163e+08,5.508980179429e+02,11953,11625,9220,328,328,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500017,0,8388608,0
18,2.838323230259e+08,2.838330949818e+08,7.719559327364e+02,16546,16008,12877,538,538,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500018,0,8388608,0
20,2.838331660322e+08,2.838340739381e+08,9.079059791565e+02,19484,18911,15383,573,573,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500020,0,8388608,0
21,2.838341790142e+08,2.838347938737e+08,6.148595542908e+02,13391,13010,10464,381,381,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500021,0,8388608,0
22,2.838348091113e+08,2.838369429823e+08,2.133870946348e+03,45722,44470,36730,1252,1252,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991568e+00,9328500022,0,8388608,0
23,2.838370930248e+08,2.838375918628e+08,4.988379223347e+02,10946,10579,8224,367,367,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500023,0,8388608,0
24,2.838376070436e+08,2.838383949336e+08,7.878900363445e+02,17127,16636,13201,491,491,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500024,0,8388608,0
25,2.838384102955e+08,2.838405379604e+08,2.127664907873e+03,45718,44510,36547,1208,1208,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500025,0,8388608,0
26,2.838409070236e+08,2.838410749393e+08,1.679157426953e+02,3622,3504,2762,118,118,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500026,0,8388608,0
27,2.838410910568e+08,2.838414839755e+08,3.929187723398e+02,8540,8303,6586,237,237,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500027,0,8388608,0
28,2.838414990506e+08,2.838435999918e+08,2.100941128731e+03,45788,44419,36596,1369,1369,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500028,0,8388608,0
29,2.838437580307e+08,2.838443399687e+08,5.819379363656e+02,12555,12181,9796,374,374,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500029,0,8388608,0
30,2.838443550479e+08,2.838449269821e+08,5.719342911839e+02,12448,12104,9785,344,344,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500030,0,8388608,0
31,2.838449420250e+08,2.838450739536e+08,1.319285652041e+02,2966,2855,2297,111,111,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500031,0,8388608,0
32,2.838450890451e+08,2.838454319248e+08,3.428797055483e+02,7404,7222,5621,182,182,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500032,0,8388608,0
34,2.838454950665e+08,2.838470199091e+08,1.524842621922e+03,33232,32219,26464,1013,1013,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500034,0,8388608,0
35,2.838471130222e+08,2.838479909700e+08,8.779478014708e+02,19053,18523,15170,530,530,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500035,0,8388608,0
36,2.838480070396e+08,2.838484339922e+08,4.269526239634e+02,9213,8954,7100,259,259,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500036,0,8388608,0
37,2.838484490646e+08,2.838499359915e+08,1.486926960349e+03,32618,31599,25747,1019,1019,0,6,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500037,0,8388608,0
38,2.838501170315e+08,2.838505179979e+08,4.009664459825e+02,8737,8497,6732,240,240,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500038,0,8388608,0
39,2.838505330522e+08,2.838508029218e+08,2.698696563840e+02,5959,5824,4598,135,135,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500039,0,8388608,0
40,2.838508170240e+08,2.838516018776e+08,7.848536294699e+02,16974,16515,13428,459,459,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500040,0,8388608,0
41,2.838516170368e+08,2.838521729539e+08,5.559170727134e+02,11993,11669,9421,324,324,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500041,0,8388608,0
43,2.838523011407e+08,2.838525289511e+08,2.278104227185e+02,4879,4760,3782,119,119,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500043,0,8388608,0
44,2.838525440820e+08,2.838546559980e+08,2.111916077554e+03,45767,44519,36340,1248,1248,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500044,0,8388608,0
46,2.838548580490e+08,2.838549999762e+08,1.419271955490e+02,3105,3050,2414,55,55,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500046,0,8388608,0
49,2.838554080155e+08,2.838556809972e+08,2.729816575646e+02,5506,5363,4138,143,143,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500049,0,8388608,0
50,2.838556960929e+08,2.838566938834e+08,9.977904499769e+02,20770,20293,15777,477,477,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500050,0,8388608,0
52,2.838567672072e+08,2.838583649653e+08,1.597758074284e+03,33473,32708,25733,765,765,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500052,0,8388608,0
53,2.838584660601e+08,2.838593538723e+08,8.878121578693e+02,18707,18269,14320,438,438,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500053,0,8388608,0
54,2.838593720528e+08,2.838595289192e+08,1.568663719296e+02,3261,3189,2526,72,72,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500054,0,8388608,0
55,2.838595450249e+08,2.838599368443e+08,3.918194763064e+02,8334,8117,6328,217,217,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500055,0,8388608,0
56,2.838599520322e+08,2.838609869832e+08,1.034950943887e+03,21632,21079,16334,553,553,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500056,0,8388608,0
57,2.838610050667e+08,2.838619949844e+08,9.899177235365e+02,21022,20536,16426,486,486,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500057,0,8388608,0
58,2.838620100442e+08,2.838633968566e+08,1.386812403142e+03,29299,28601,22740,698,698,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500058,0,8388608,0
59,2.838634320575e+08,2.838641969026e+08,7.648450163007e+02,16090,15705,12245,385,385,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500059,0,8388608,0
60,2.838642130273e+08,2.838652739664e+08,1.060939173579e+03,22520,21984,17403,536,536,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500060,0,8388608,0
61,2.838652890304e+08,2.838658488949e+08,5.598645267487e+02,11798,11526,8810,272,272,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500061,0,8388608,0
62,2.838658641066e+08,2.838676329755e+08,1.768868859529e+03,36906,36079,28829,827,827,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500062,0,8388608,0
65,2.838679150326e+08,2.838687869968e+08,8.719642836452e+02,18572,18150,14434,422,422,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995418e+00,9328500065,0,8388608,0
66,2.838688041416e+08,2.838699719582e+08,1.167816558659e+03,25074,24510,19421,564,564,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.435415e+00,9328500066,0,8388608,0
67,2.838700040609e+08,2.838711289615e+08,1.124900663555e+03,23744,23223,18413,521,521,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912079e+00,9328500067,0,8388608,0
68,2.838712680595e+08,2.838717449475e+08,4.768879678845e+02,10134,9888,7488,246,246,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500068,0,8388608,0
69,2.838717600871e+08,2.838723239649e+08,5.638778215051e+02,12053,11757,9292,296,296,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500069,0,8388608,0
71,2.838724030543e+08,2.838745299850e+08,2.126930633962e+03,45729,44631,35997,1098,1098,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983082e+00,9328500071,0,8388608,0
73,2.838747280367e+08,2.838764299356e+08,1.701898913503e+03,36683,35809,28717,874,874,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500073,0,8388608,0
74,2.838764470413e+08,2.838766619587e+08,2.149174399376e+02,4609,4498,3556,111,111,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.620370e+00,9328500074,0,8388608,0
75,2.838766770487e+08,2.838769869201e+08,3.098713890910e+02,6587,6408,4535,179,179,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500075,0,8388608,0
76,2.838770020263e+08,2.838778749796e+08,8.729533067942e+02,18943,18481,14606,462,462,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764303e+00,9328500076,0,8388608,0
77,2.838780400402e+08,2.838784449994e+08,4.049592083693e+02,8632,8438,6381,194,194,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500077,0,8388608,0
78,2.838784600246e+08,2.838800348449e+08,1.574820338249e+03,33695,32887,26213,808,808,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500078,0,8388608,0
79,2.838801180266e+08,2.838811399965e+08,1.021969883561e+03,21694,21192,16851,502,502,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860215e+00,9328500079,0,8388608,0
80,2.838812321272e+08,2.838833399800e+08,2.107852813065e+03,45780,44262,35523,1518,1518,0,5,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773829e+00,9328500080,0,8388608,0
82,2.838834440239e+08,2.838841399854e+08,6.959615495801e+02,15182,14813,11843,369,369,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.180776e+00,9328500082,0,8388608,0
83,2.838841550932e+08,2.838847919360e+08,6.368427586555e+02,13782,13457,10524,325,325,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879309e+00,9328500083,0,8388608,0
84,2.838848060547e+08,2.838849559978e+08,1.499431115389e+02,3173,3096,2420,77,77,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500084,0,8388608,0
85,2.838849700406e+08,2.838855459423e+08,5.759016798735e+02,12536,12242,9312,294,294,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500085,0,8388608,0
86,2.838855600487e+08,2.838870799336e+08,1.519884839118e+03,32595,31801,25620,794,794,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.783037e+00,9328500086,0,8388608,0
87,2.838872140155e+08,2.838893349430e+08,2.120927479863e+03,45742,44633,36208,1109,1109,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500087,0,8388608,0
88,2.838894720543e+08,2.838910849906e+08,1.612936280727e+03,34774,33883,26950,891,891,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500088,0,8388608,0
89,2.838911710959e+08,2.838927919954e+08,1.620899546683e+03,34826,33943,26914,883,883,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500089,0,8388608,0
92,2.838930860147e+08,2.838934819068e+08,3.958920726776e+02,8436,8208,6462,228,228,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500092,0,8388608,0
93,2.838934970420e+08,2.838947689792e+08,1.271937195539e+03,27067,26451,21050,616,616,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500093,0,8388608,0
95,2.838949920258e+08,2.838963359898e+08,1.343964000344e+03,29238,28459,22599,779,779,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500095,0,8388608,0
96,2.838966160332e+08,2.838969169947e+08,3.009614311457e+02,6498,6353,4796,145,145,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500096,0,8388608,0
97,2.838969320360e+08,2.838977959582e+08,8.639222003222e+02,18614,18107,14520,507,507,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500097,0,8388608,0
98,2.838978110107e+08,2.838999368658e+08,2.125855117559e+03,45733,44489,35001,1244,1244,0,3,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948285e+00,9328500098,0,8388608,0
99,2.839003090111e+08,2.839024449586e+08,2.135947552741e+03,45729,44554,35659,1175,1175,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916707e+00,9328500099,0,8388608,0
100,2.839027060432e+08,2.839030619056e+08,3.558624250889e+02,7659,7440,5518,219,219,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500100,0,8388608,0
101,2.839030780899e+08,2.839051969194e+08,2.118829475939e+03,45744,44523,35803,1221,1221,0,2,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.578302e+00,9328500101,0,8388608,0
102,2.839052941132e+08,2.839058949835e+08,6.008702366948e+02,12930,12598,9643,332,332,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745848e+00,9328500102,0,8388608,0
104,2.839059581040e+08,2.839063559073e+08,3.978032998443e+02,8433,8208,6496,225,225,0,5,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807595e+00,9328500104,0,8388608,0
105,2.839063710990e+08,2.839074499440e+08,1.078845070004e+03,23148,22584,17930,564,564,0,1,e,C,2015,12,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500105,0,8388608,0
1,2.839075210538e+08,2.839081269978e+08,6.059440167546e+02,12792,12490,9648,302,302,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500001,0,8388608,0
2,2.839081410273e+08,2.839087759595e+08,6.349322371483e+02,13411,13094,10310,317,317,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500002,0,8388608,0
3,2.839087910843e+08,2.839093209556e+08,5.298713435531e+02,11322,11064,8555,258,258,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500003,0,8388608,0
4,2.839093360705e+08,2.839094858938e+08,1.498232975006e+02,3084,2994,2375,90,90,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500004,0,8388608,0
5,2.839095010119e+08,2.839097849721e+08,2.839601167440e+02,5989,5831,4609,158,158,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.424562e+00,9328500005,0,8388608,0
6,2.839098001530e+08,2.839103159909e+08,5.158378719091e+02,11159,10891,8727,268,268,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781432e+00,9328500006,0,8388608,0
8,2.839103760581e+08,2.839124559969e+08,2.079938781142e+03,44186,43104,34594,1082,1082,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555501e+00,9328500008,0,8388608,0
9,2.839127350944e+08,2.839141298418e+08,1.394747405887e+03,29777,29001,23009,776,776,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702722e+00,9328600009,0,8388608,0
10,2.839143190115e+08,2.839164709752e+08,2.151963676751e+03,45692,44532,35579,1160,1160,0,5,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867162e+00,9328600010,0,8388608,0
11,2.839167260901e+08,2.839169529970e+08,2.269069783092e+02,4915,4810,3733,105,105,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600011,0,8388608,0
12,2.839169680463e+08,2.839172999300e+08,3.318837091327e+02,7055,6880,5021,175,175,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600012,0,8388608,0
13,2.839173140454e+08,2.839175909644e+08,2.769189742804e+02,5761,5622,4275,139,139,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600013,0,8388608,0
14,2.839176051569e+08,2.839188429825e+08,1.237825675905e+03,26291,25603,20549,688,688,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600014,0,8388608,0
