#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838208200000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838229800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838237000000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838240600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838250200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838262200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500008
2.838264000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838274200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838282000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500011
2.838284400000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838300600000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838304800000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838310800000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500015
2.838315000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500016
2.838316800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500017
2.838322800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500018
2.838331200000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500020
2.838340200000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500021
2.838347400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500022
2.838368400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500023
2.838375600000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500024
2.838383400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500025
2.838405000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500026
2.838410400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500027
2.838414600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500028
2.838435600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500029
2.838442800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500030
2.838448800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500031
2.838450600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500032
2.838454200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500034
2.838469800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500035
2.838479400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500036
2.838484200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500037
2.838499200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500038
2.838504600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500039
2.838507600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500040
2.838515400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500041
2.838522600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500043
2.838525000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500044
2.838547800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500046
2.838553800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500049
2.838556200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500050
2.838567000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500052
2.838583200000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9328500053
2.838593400000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500054
2.838595200000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500055
2.838598800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500056
2.838609600000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500057
2.838619800000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500058
2.838633600000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500059
2.838641400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328500060
2.838652200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328500061
2.838658200000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500062
2.838678600000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500065
2.838687600000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838699600000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838711000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838717000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838723000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838746400000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838763800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500074
2.838766200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838769800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838778200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838784200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838799800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500079
2.838810600000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500080
2.838834000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500082
2.838841200000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500083
2.838847800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500084
2.838849000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500085
2.838855000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500086
2.838870600000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500087
2.838892800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500088
2.838910800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500089
2.838930600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500092
2.838934200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500093
2.838949200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500095
2.838963000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500096
2.838969000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,9328500097
2.838977400000e+08,1.700000e+01,1.300000e+01,1.022000e+03,9328500098
2.838999000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500099
2.839024200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500100
2.839030200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500101
2.839051800000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500102
2.839059000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500104
2.839063200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500105
2.839074000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839081200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839087200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839092600000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500004
2.839094400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839097400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839103400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839124400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839141200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839164600000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600011
2.839169400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839172400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600013
2.839175400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600014
2.839188000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600015
2.839191600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839208400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839216200000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839229400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839233600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839245600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839256400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839269600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839284000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839299600000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600026
2.839303800000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600027
2.839310400000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600029
2.839332000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600030
2.839338000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600031
2.839356000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600032
2.839361400000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600033
2.839363200000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600034
2.839371600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600035
2.839378800000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600037
2.839381800000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600038
2.839402800000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600039
2.839410000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600040
2.839414800000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600041
2.839419600000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600043
2.839421400000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600044
2.839425600000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600046
2.839427400000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600047
2.839437600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600048
2.839456200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600049
2.839464600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600050
2.839472400000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600051
2.839474200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600052
2.839486200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600053
2.839501800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600054
2.839519200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839543200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839551000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839572600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600058
2.839576800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839584000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600061
2.839586400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839607400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839633200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600065
2.839636200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600066
2.839638600000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600068
2.839660200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600069
2.839668000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600070
2.839675800000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600071
2.839690200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600072
2.839698600000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600073
2.839704000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600074
2.839708200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600075
2.839718400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600076
2.839738200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600077
2.839759800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600078
2.839765200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600079
2.839769400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600080
2.839776000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600081
2.839797600000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600082
2.839814400000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600083
2.839819800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600085
2.839834800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600086
2.839839000000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600087
2.839855200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600088
2.839876800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600090
2.839890000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600091
2.839903800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600092
2.839915200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600093
