#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838208520000e+08,2.838209130000e+08,2.172131e+01,5.967304e-01,1.775410e+01,5.394912e-01,8.173585e-01,1.061446e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838209130000e+08,2.838209740000e+08,2.122951e+01,5.899362e-01,1.704918e+01,5.286726e-01,8.030888e-01,1.105050e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838209740000e+08,2.838210350000e+08,2.024590e+01,5.761076e-01,1.677049e+01,5.243340e-01,8.283401e-01,1.073014e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838210350000e+08,2.838210960000e+08,2.063935e+01,5.816786e-01,1.691803e+01,5.266353e-01,8.196982e-01,1.083463e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838210960000e+08,2.838211570000e+08,1.962295e+01,5.671752e-01,1.609836e+01,5.137193e-01,8.203843e-01,1.109516e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838211570000e+08,2.838212180000e+08,2.132787e+01,5.913013e-01,1.770492e+01,5.387435e-01,8.301307e-01,1.041099e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838212180000e+08,2.838212790000e+08,2.093443e+01,5.858219e-01,1.706557e+01,5.289267e-01,8.151919e-01,1.086163e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838212790000e+08,2.838213400000e+08,2.095082e+01,5.860512e-01,1.706557e+01,5.289267e-01,8.145540e-01,1.087185e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838213400000e+08,2.838214010000e+08,2.101639e+01,5.869676e-01,1.721312e+01,5.312082e-01,8.190328e-01,1.075243e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838214010000e+08,2.838214620000e+08,1.945902e+01,5.648011e-01,1.601639e+01,5.124098e-01,8.230834e-01,1.107595e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838214620000e+08,2.838215230000e+08,2.193443e+01,5.996505e-01,1.811475e+01,5.449433e-01,8.258595e-01,1.036752e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838215230000e+08,2.838215840000e+08,2.108197e+01,5.878827e-01,1.737705e+01,5.337318e-01,8.242612e-01,1.061319e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838215840000e+08,2.838216450000e+08,2.075410e+01,5.832934e-01,1.683607e+01,5.253580e-01,8.112164e-01,1.099850e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838216450000e+08,2.838217060000e+08,2.050820e+01,5.798275e-01,1.663935e+01,5.222797e-01,8.113509e-01,1.106122e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838217060000e+08,2.838217670000e+08,2.109836e+01,5.881112e-01,1.711475e+01,5.296884e-01,8.111888e-01,1.090902e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838217670000e+08,2.838218280000e+08,2.106557e+01,5.876541e-01,1.696721e+01,5.274003e-01,8.054475e-01,1.104296e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838218280000e+08,2.838218890000e+08,2.103279e+01,5.871965e-01,1.729508e+01,5.324715e-01,8.222915e-01,1.067219e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838218890000e+08,2.838219500000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838219500000e+08,2.838220110000e+08,1.998361e+01,5.723636e-01,1.624590e+01,5.160680e-01,8.129615e-01,1.116860e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838220110000e+08,2.838220720000e+08,2.004918e+01,5.733019e-01,1.657377e+01,5.212496e-01,8.266557e-01,1.082440e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838220720000e+08,2.838221330000e+08,2.077049e+01,5.835237e-01,1.696721e+01,5.274003e-01,8.168903e-01,1.086549e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838221330000e+08,2.838221940000e+08,2.147541e+01,5.933430e-01,1.803279e+01,5.437090e-01,8.396947e-01,1.013676e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838221940000e+08,2.838222550000e+08,2.044262e+01,5.788997e-01,1.670492e+01,5.233079e-01,8.171612e-01,1.094598e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838222550000e+08,2.838223160000e+08,1.985246e+01,5.704824e-01,1.595082e+01,5.113598e-01,8.034682e-01,1.141902e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838223160000e+08,2.838223770000e+08,2.086885e+01,5.849037e-01,1.696721e+01,5.274003e-01,8.130401e-01,1.092738e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838223770000e+08,2.838224380000e+08,2.109836e+01,5.881112e-01,1.760656e+01,5.372449e-01,8.344988e-01,1.035915e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838224380000e+08,2.838224990000e+08,2.129508e+01,5.908466e-01,1.734426e+01,5.332281e-01,8.144727e-01,1.078543e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838224990000e+08,2.838225600000e+08,2.103279e+01,5.871965e-01,1.709836e+01,5.294346e-01,8.129385e-01,1.088699e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838225600000e+08,2.838226210000e+08,2.195082e+01,5.998746e-01,1.829508e+01,5.476490e-01,8.334578e-01,1.018154e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838226210000e+08,2.838226820000e+08,2.032787e+01,5.772727e-01,1.693443e+01,5.268904e-01,8.330645e-01,1.059017e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838226820000e+08,2.838227430000e+08,2.072131e+01,5.828324e-01,1.704918e+01,5.286726e-01,8.227848e-01,1.074039e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838227430000e+08,2.838228040000e+08,2.034426e+01,5.775054e-01,1.718033e+01,5.307021e-01,8.444803e-01,1.028730e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838228040000e+08,2.838228650000e+08,1.947541e+01,5.650390e-01,1.609836e+01,5.137193e-01,8.265993e-01,1.098411e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838228650000e+08,2.838229260000e+08,2.026229e+01,5.763409e-01,1.708197e+01,5.291808e-01,8.430421e-01,1.034682e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838229260000e+08,2.838229870000e+08,2.085246e+01,5.846739e-01,1.691803e+01,5.266353e-01,8.113208e-01,1.097021e-02,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838233300000e+08,2.838233910000e+08,2.124590e+01,5.901639e-01,1.685246e+01,5.256137e-01,7.932099e-01,1.125010e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838233910000e+08,2.838234520000e+08,2.036065e+01,5.777380e-01,1.600000e+01,5.121475e-01,7.858293e-01,1.164081e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838234520000e+08,2.838235130000e+08,2.047541e+01,5.793638e-01,1.611475e+01,5.139808e-01,7.870296e-01,1.158441e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838235130000e+08,2.838235740000e+08,2.118033e+01,5.892525e-01,1.683607e+01,5.253580e-01,7.948917e-01,1.123348e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838235740000e+08,2.838236350000e+08,2.088525e+01,5.851334e-01,1.645902e+01,5.194420e-01,7.880691e-01,1.144971e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838236350000e+08,2.838236960000e+08,1.967213e+01,5.678855e-01,1.568852e+01,5.071380e-01,7.975000e-01,1.160078e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838236960000e+08,2.838237570000e+08,2.126229e+01,5.903916e-01,1.719672e+01,5.309553e-01,8.087895e-01,1.091952e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838237790000e+08,2.838238400000e+08,2.093443e+01,5.858219e-01,1.713115e+01,5.299419e-01,8.183242e-01,1.078986e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838238400000e+08,2.838239010000e+08,2.019672e+01,5.754075e-01,1.627869e+01,5.165886e-01,8.060065e-01,1.126568e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838239010000e+08,2.838239620000e+08,2.090164e+01,5.853630e-01,1.662295e+01,5.220224e-01,7.952941e-01,1.129988e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838239620000e+08,2.838240230000e+08,2.034426e+01,5.775054e-01,1.634426e+01,5.176280e-01,8.033844e-01,1.128197e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838240860000e+08,2.838241470000e+08,2.057377e+01,5.807537e-01,1.657377e+01,5.212496e-01,8.055777e-01,1.117133e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838241470000e+08,2.838242080000e+08,2.047541e+01,5.793638e-01,1.642623e+01,5.189243e-01,8.022418e-01,1.127038e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838242080000e+08,2.838242690000e+08,2.122951e+01,5.899362e-01,1.785246e+01,5.409836e-01,8.409266e-01,1.016349e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838242690000e+08,2.838243300000e+08,2.036065e+01,5.777380e-01,1.637705e+01,5.181469e-01,8.043478e-01,1.125650e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838243300000e+08,2.838243910000e+08,2.126229e+01,5.903916e-01,1.775410e+01,5.394912e-01,8.350039e-01,1.030650e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838243910000e+08,2.838244520000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838244520000e+08,2.838245130000e+08,2.095082e+01,5.860512e-01,1.742623e+01,5.344865e-01,8.317684e-01,1.046380e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838245130000e+08,2.838245740000e+08,2.014754e+01,5.747065e-01,1.632787e+01,5.173683e-01,8.104150e-01,1.118098e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838245740000e+08,2.838246350000e+08,2.113115e+01,5.885680e-01,1.777049e+01,5.397403e-01,8.409620e-01,1.018620e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838246350000e+08,2.838246960000e+08,2.050820e+01,5.798275e-01,1.698361e+01,5.276550e-01,8.281375e-01,1.066628e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838246960000e+08,2.838247570000e+08,2.150820e+01,5.937958e-01,1.767213e+01,5.382444e-01,8.216463e-01,1.056858e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838247570000e+08,2.838248180000e+08,2.081967e+01,5.842141e-01,1.719672e+01,5.309553e-01,8.259842e-01,1.063845e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838248180000e+08,2.838248790000e+08,2.142623e+01,5.926632e-01,1.755738e+01,5.364940e-01,8.194338e-01,1.063990e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838248790000e+08,2.838249400000e+08,2.083607e+01,5.844441e-01,1.714754e+01,5.301955e-01,8.229740e-01,1.070629e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838249400000e+08,2.838250010000e+08,2.132787e+01,5.913013e-01,1.657377e+01,5.212496e-01,7.770945e-01,1.153875e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838250010000e+08,2.838250620000e+08,2.237705e+01,6.056706e-01,1.832787e+01,5.481395e-01,8.190476e-01,1.042006e-02,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838250900000e+08,2.838251510000e+08,2.126229e+01,5.903916e-01,1.744262e+01,5.347379e-01,8.203546e-01,1.065955e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838251510000e+08,2.838252120000e+08,2.127869e+01,5.906191e-01,1.670492e+01,5.233079e-01,7.850539e-01,1.140190e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838252120000e+08,2.838252730000e+08,2.070492e+01,5.826018e-01,1.668852e+01,5.230510e-01,8.060174e-01,1.112633e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838252730000e+08,2.838253340000e+08,2.234426e+01,6.052268e-01,1.798361e+01,5.429671e-01,8.048422e-01,1.073496e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838253340000e+08,2.838253950000e+08,2.081967e+01,5.842141e-01,1.618033e+01,5.150255e-01,7.771654e-01,1.167740e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838253950000e+08,2.838254560000e+08,2.077049e+01,5.835237e-01,1.616393e+01,5.147645e-01,7.782162e-01,1.167150e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838254560000e+08,2.838255170000e+08,2.001639e+01,5.728329e-01,1.573771e+01,5.079322e-01,7.862408e-01,1.173228e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838255170000e+08,2.838255780000e+08,2.200000e+01,6.005462e-01,1.755738e+01,5.364940e-01,7.980626e-01,1.095849e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838255780000e+08,2.838256390000e+08,2.144262e+01,5.928899e-01,1.678688e+01,5.245901e-01,7.828746e-01,1.139981e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838256390000e+08,2.838257000000e+08,2.127869e+01,5.906191e-01,1.690164e+01,5.263801e-01,7.942989e-01,1.121948e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838257000000e+08,2.838257610000e+08,2.065574e+01,5.819095e-01,1.614754e+01,5.145034e-01,7.817460e-01,1.163667e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838257610000e+08,2.838258220000e+08,2.057377e+01,5.807537e-01,1.670492e+01,5.233079e-01,8.119522e-01,1.103005e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838258220000e+08,2.838258830000e+08,2.081967e+01,5.842141e-01,1.668852e+01,5.230510e-01,8.015748e-01,1.119099e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838258830000e+08,2.838259440000e+08,2.000000e+01,5.725983e-01,1.591803e+01,5.108340e-01,7.959017e-01,1.153904e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838259440000e+08,2.838260050000e+08,2.032787e+01,5.772727e-01,1.563934e+01,5.063425e-01,7.693548e-01,1.196258e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838260050000e+08,2.838260660000e+08,2.114754e+01,5.887962e-01,1.683607e+01,5.253580e-01,7.961240e-01,1.121705e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838262640000e+08,2.838263250000e+08,2.054098e+01,5.802908e-01,1.649180e+01,5.199590e-01,8.028731e-01,1.123882e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500008
2.838263250000e+08,2.838263860000e+08,2.103279e+01,5.871965e-01,1.657377e+01,5.212496e-01,7.879969e-01,1.141090e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500008
2.838264330000e+08,2.838264940000e+08,2.018033e+01,5.751739e-01,1.657377e+01,5.212496e-01,8.212835e-01,1.091943e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838264940000e+08,2.838265550000e+08,2.140984e+01,5.924364e-01,1.759016e+01,5.369948e-01,8.215926e-01,1.059408e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838265550000e+08,2.838266160000e+08,2.103279e+01,5.871965e-01,1.708197e+01,5.291808e-01,8.121590e-01,1.090442e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838266160000e+08,2.838266770000e+08,2.132787e+01,5.913013e-01,1.731148e+01,5.327238e-01,8.116833e-01,1.083925e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838266770000e+08,2.838267380000e+08,2.032787e+01,5.772727e-01,1.670492e+01,5.233079e-01,8.217742e-01,1.086803e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838267380000e+08,2.838267990000e+08,2.000000e+01,5.725983e-01,1.622951e+01,5.158076e-01,8.114754e-01,1.119803e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838267990000e+08,2.838268600000e+08,2.081967e+01,5.842141e-01,1.672131e+01,5.235646e-01,8.031496e-01,1.115744e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838268600000e+08,2.838269210000e+08,2.085246e+01,5.846739e-01,1.708197e+01,5.291808e-01,8.191824e-01,1.079113e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838269210000e+08,2.838269820000e+08,2.085246e+01,5.846739e-01,1.734426e+01,5.332281e-01,8.317610e-01,1.048864e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838269820000e+08,2.838270430000e+08,2.160656e+01,5.951520e-01,1.801639e+01,5.434618e-01,8.338392e-01,1.025292e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838270430000e+08,2.838271040000e+08,2.037705e+01,5.779706e-01,1.667213e+01,5.227941e-01,8.181818e-01,1.093977e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838271040000e+08,2.838271650000e+08,2.044262e+01,5.788997e-01,1.700000e+01,5.279096e-01,8.315958e-01,1.059740e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838271650000e+08,2.838272260000e+08,2.204918e+01,6.012170e-01,1.790164e+01,5.417282e-01,8.118959e-01,1.065585e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838272260000e+08,2.838272870000e+08,2.137705e+01,5.919826e-01,1.685246e+01,5.256137e-01,7.883435e-01,1.131188e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838272870000e+08,2.838273480000e+08,2.054098e+01,5.802908e-01,1.670492e+01,5.233079e-01,8.132482e-01,1.100952e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838273480000e+08,2.838274090000e+08,1.990164e+01,5.711886e-01,1.657377e+01,5.212496e-01,8.327842e-01,1.071015e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838276420000e+08,2.838277030000e+08,2.114754e+01,5.887962e-01,1.698361e+01,5.276550e-01,8.031008e-01,1.107165e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838277030000e+08,2.838277640000e+08,2.062295e+01,5.814475e-01,1.624590e+01,5.160680e-01,7.877584e-01,1.152846e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838277640000e+08,2.838278250000e+08,2.126229e+01,5.903916e-01,1.663935e+01,5.222797e-01,7.825752e-01,1.145375e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838278250000e+08,2.838278860000e+08,2.050820e+01,5.798275e-01,1.624590e+01,5.160680e-01,7.921663e-01,1.147196e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838278860000e+08,2.838279470000e+08,2.062295e+01,5.814475e-01,1.604918e+01,5.129340e-01,7.782194e-01,1.171312e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838279470000e+08,2.838280080000e+08,2.031148e+01,5.770399e-01,1.642623e+01,5.189243e-01,8.087167e-01,1.117380e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838280080000e+08,2.838280690000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838280690000e+08,2.838281300000e+08,2.180328e+01,5.978552e-01,1.724590e+01,5.317140e-01,7.909774e-01,1.114943e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838281300000e+08,2.838281910000e+08,2.116393e+01,5.890244e-01,1.685246e+01,5.256137e-01,7.962819e-01,1.120947e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838282300000e+08,2.838282910000e+08,2.119672e+01,5.894805e-01,1.695082e+01,5.271454e-01,7.996907e-01,1.113044e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500011
2.838282910000e+08,2.838283520000e+08,2.093443e+01,5.858219e-01,1.644262e+01,5.191832e-01,7.854346e-01,1.148787e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500011
2.838283520000e+08,2.838284130000e+08,2.045902e+01,5.791318e-01,1.663935e+01,5.222797e-01,8.133013e-01,1.103035e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500011
2.838284860000e+08,2.838285470000e+08,2.059016e+01,5.809851e-01,1.680328e+01,5.248463e-01,8.160828e-01,1.093159e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838285470000e+08,2.838286080000e+08,2.134426e+01,5.915285e-01,1.739344e+01,5.339835e-01,8.149002e-01,1.076341e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838286080000e+08,2.838286690000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838286690000e+08,2.838287300000e+08,2.103279e+01,5.871965e-01,1.683607e+01,5.253580e-01,8.004677e-01,1.115746e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838287300000e+08,2.838287910000e+08,2.057377e+01,5.807537e-01,1.652459e+01,5.204757e-01,8.031873e-01,1.122311e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838287910000e+08,2.838288520000e+08,2.070492e+01,5.826018e-01,1.681967e+01,5.251022e-01,8.123515e-01,1.098608e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838288520000e+08,2.838289130000e+08,2.037705e+01,5.779706e-01,1.663935e+01,5.222797e-01,8.165728e-01,1.097726e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838289130000e+08,2.838289740000e+08,2.052459e+01,5.800592e-01,1.677049e+01,5.243340e-01,8.170927e-01,1.092569e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838289740000e+08,2.838290350000e+08,1.998361e+01,5.723636e-01,1.640984e+01,5.186653e-01,8.211649e-01,1.097589e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838290350000e+08,2.838290960000e+08,2.160656e+01,5.951520e-01,1.742623e+01,5.344865e-01,8.065251e-01,1.088087e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838290960000e+08,2.838291570000e+08,2.032787e+01,5.772727e-01,1.680328e+01,5.248463e-01,8.266129e-01,1.075100e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838291570000e+08,2.838292180000e+08,2.055738e+01,5.805223e-01,1.678688e+01,5.245901e-01,8.165869e-01,1.092868e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838292180000e+08,2.838292790000e+08,2.073771e+01,5.830629e-01,1.672131e+01,5.235646e-01,8.063241e-01,1.111085e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838292790000e+08,2.838293400000e+08,1.980328e+01,5.697753e-01,1.604918e+01,5.129340e-01,8.104305e-01,1.127739e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838293400000e+08,2.838294010000e+08,2.072131e+01,5.828324e-01,1.704918e+01,5.286726e-01,8.227848e-01,1.074039e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838294010000e+08,2.838294620000e+08,2.052459e+01,5.800592e-01,1.657377e+01,5.212496e-01,8.075080e-01,1.114237e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838294620000e+08,2.838295230000e+08,2.063935e+01,5.816786e-01,1.667213e+01,5.227941e-01,8.077840e-01,1.110528e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838295230000e+08,2.838295840000e+08,2.093443e+01,5.858219e-01,1.678688e+01,5.245901e-01,8.018794e-01,1.115383e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838295840000e+08,2.838296450000e+08,2.109836e+01,5.881112e-01,1.747541e+01,5.352402e-01,8.282828e-01,1.051252e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838296450000e+08,2.838297060000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838297060000e+08,2.838297670000e+08,2.100000e+01,5.867387e-01,1.681967e+01,5.251022e-01,8.009368e-01,1.115630e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838297670000e+08,2.838298280000e+08,2.206557e+01,6.014405e-01,1.827869e+01,5.474036e-01,8.283804e-01,1.027722e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838298280000e+08,2.838298890000e+08,2.213115e+01,6.023335e-01,1.836065e+01,5.486295e-01,8.296296e-01,1.023228e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838298890000e+08,2.838299500000e+08,2.116393e+01,5.890244e-01,1.713115e+01,5.299419e-01,8.094500e-01,1.093041e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838299500000e+08,2.838300110000e+08,2.106557e+01,5.876541e-01,1.726229e+01,5.319666e-01,8.194553e-01,1.073009e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838301740000e+08,2.838302350000e+08,2.149180e+01,5.935694e-01,1.659016e+01,5.215073e-01,7.719298e-01,1.158836e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838302350000e+08,2.838302960000e+08,2.055738e+01,5.805223e-01,1.577049e+01,5.084611e-01,7.671452e-01,1.193528e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838302960000e+08,2.838303570000e+08,2.113115e+01,5.885680e-01,1.626229e+01,5.163284e-01,7.695888e-01,1.172883e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838303570000e+08,2.838304180000e+08,1.993443e+01,5.716589e-01,1.575410e+01,5.081967e-01,7.902961e-01,1.167431e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838304180000e+08,2.838304790000e+08,2.081967e+01,5.842141e-01,1.590164e+01,5.105709e-01,7.637795e-01,1.191903e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838305300000e+08,2.838305910000e+08,2.160656e+01,5.951520e-01,1.759016e+01,5.369948e-01,8.141123e-01,1.071543e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838305910000e+08,2.838306520000e+08,2.050820e+01,5.798275e-01,1.634426e+01,5.176280e-01,7.969624e-01,1.137309e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838306520000e+08,2.838307130000e+08,1.998361e+01,5.723636e-01,1.593443e+01,5.110970e-01,7.973749e-01,1.151267e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838307130000e+08,2.838307740000e+08,2.122951e+01,5.899362e-01,1.655738e+01,5.209917e-01,7.799228e-01,1.151273e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838307740000e+08,2.838308350000e+08,2.067213e+01,5.821404e-01,1.672131e+01,5.235646e-01,8.088818e-01,1.107225e-02,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
