#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182124000000e+08,1.830000e+01,7.500000e+00,1.025000e+03,4368300001
3.182184000000e+08,1.830000e+01,7.100000e+00,1.025000e+03,4368300002
3.182244000000e+08,1.820000e+01,6.700000e+00,1.025000e+03,4368300003
3.182544000000e+08,1.860000e+01,1.670000e+01,1.025000e+03,4368300005
3.182568000000e+08,1.880000e+01,1.470000e+01,1.025000e+03,4368300007
3.182628000000e+08,1.870000e+01,1.410000e+01,1.024000e+03,4368300008
3.182688000000e+08,1.860000e+01,1.390000e+01,1.025000e+03,4368300009
3.182748000000e+08,1.870000e+01,1.230000e+01,1.025000e+03,4368300010
3.182808000000e+08,1.870000e+01,1.160000e+01,1.025000e+03,4368300011
3.182868000000e+08,1.870000e+01,1.160000e+01,1.025000e+03,4368300012
3.182928000000e+08,1.870000e+01,1.120000e+01,1.025000e+03,4368300013
3.182988000000e+08,1.870000e+01,1.090000e+01,1.025000e+03,4368400001
3.183048000000e+08,1.870000e+01,1.090000e+01,1.025000e+03,4368400002
3.183108000000e+08,1.870000e+01,1.090000e+01,1.025000e+03,4368400003
3.183168000000e+08,1.860000e+01,1.040000e+01,1.025000e+03,4368400004
3.183240000000e+08,1.860000e+01,1.090000e+01,1.025000e+03,4368400005
3.183252000000e+08,1.870000e+01,1.120000e+01,1.025000e+03,4368400008
3.183432000000e+08,1.910000e+01,1.410000e+01,1.025000e+03,4368400014
3.183444000000e+08,1.920000e+01,1.430000e+01,1.025000e+03,4368400018
3.183540000000e+08,1.900000e+01,1.500000e+01,1.025000e+03,4368400019
3.183600000000e+08,1.910000e+01,1.420000e+01,1.026000e+03,4368400020
3.183660000000e+08,1.920000e+01,1.380000e+01,1.026000e+03,4368400021
