#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.180902410000e+08,2.835417e+01,6.166973e+00,1.008992e+03,59000000000
4.180921300000e+08,2.830417e+01,5.466215e+00,1.008993e+03,59000000000
4.180940210000e+08,2.825417e+01,5.542965e+00,1.008827e+03,59000000000
4.180959100000e+08,2.821042e+01,6.146952e+00,1.008568e+03,59000000000
4.180977970000e+08,2.815833e+01,6.263744e+00,1.008394e+03,59000000000
4.180997990000e+08,2.810000e+01,6.193668e+00,1.008284e+03,59000000000
4.181016890000e+08,2.803958e+01,5.739843e+00,1.008247e+03,59000000000
4.181035860000e+08,2.798750e+01,5.362768e+00,1.008275e+03,59000000000
4.181054720000e+08,2.798333e+01,5.539627e+00,1.008324e+03,59000000000
4.181073610000e+08,2.801042e+01,6.090223e+00,1.008230e+03,59000000000
4.181092500000e+08,2.808333e+01,5.596355e+00,1.008115e+03,59000000000
4.181111360000e+08,2.816875e+01,5.482899e+00,1.008143e+03,59000000000
4.181130200000e+08,2.829792e+01,5.793236e+00,1.008043e+03,59000000000
4.181149040000e+08,2.834583e+01,6.197006e+00,1.007909e+03,59000000000
4.181168020000e+08,2.836250e+01,5.492910e+00,1.007891e+03,59000000000
4.181187050000e+08,2.833333e+01,5.506258e+00,1.007833e+03,59000000000
4.181205950000e+08,2.838125e+01,6.273756e+00,1.007760e+03,59000000000
4.181224750000e+08,2.828542e+01,5.890007e+00,1.007704e+03,59000000000
4.181243600000e+08,2.840833e+01,5.819931e+00,1.007539e+03,59000000000
4.181262530000e+08,2.839792e+01,6.030159e+00,1.007236e+03,59000000000
4.181281360000e+08,2.841458e+01,5.953409e+00,1.006895e+03,59000000000
4.181302360000e+08,2.844167e+01,5.836617e+00,1.006329e+03,59000000000
4.181321320000e+08,2.837292e+01,6.427256e+00,1.005586e+03,59000000000
4.181340150000e+08,2.840833e+01,5.716486e+00,1.004994e+03,59000000000
4.181359010000e+08,2.839167e+01,6.250397e+00,1.004364e+03,59000000000
4.181377870000e+08,2.831875e+01,6.787645e+00,1.003959e+03,59000000000
4.181396770000e+08,2.837917e+01,7.378286e+00,1.003464e+03,59000000000
4.181415700000e+08,2.851667e+01,7.648579e+00,1.002350e+03,59000000000
4.181434500000e+08,2.862917e+01,7.658590e+00,1.001528e+03,59000000000
4.181453300000e+08,2.860625e+01,7.445024e+00,1.001271e+03,59000000000
4.181472130000e+08,2.855417e+01,7.151373e+00,1.001046e+03,59000000000
4.181490930000e+08,2.850000e+01,6.961166e+00,1.000511e+03,59000000000
4.181509610000e+08,2.828750e+01,8.382708e+00,9.998792e+02,59000000000
4.181528330000e+08,2.836875e+01,7.368275e+00,9.993210e+02,59000000000
4.181547020000e+08,2.829792e+01,7.184742e+00,9.988984e+02,59000000000
4.181565610000e+08,2.822083e+01,7.435015e+00,9.982156e+02,59000000000
4.181584290000e+08,2.810833e+01,7.561817e+00,9.977637e+02,59000000000
4.181602930000e+08,2.801042e+01,6.874407e+00,9.973037e+02,59000000000
4.181621630000e+08,2.791458e+01,7.234797e+00,9.969204e+02,59000000000
4.181640280000e+08,2.782083e+01,7.852133e+00,9.966133e+02,59000000000
4.181658890000e+08,2.775625e+01,7.231461e+00,9.964722e+02,59000000000
4.181677470000e+08,2.768750e+01,7.425003e+00,9.961621e+02,59000000000
4.181696070000e+08,2.750000e+01,7.228123e+00,9.961147e+02,59000000000
4.181714520000e+08,2.753958e+01,6.937809e+00,9.957073e+02,59000000000
4.181733140000e+08,2.754167e+01,7.054602e+00,9.953645e+02,59000000000
4.181751670000e+08,2.749583e+01,6.994537e+00,9.952334e+02,59000000000
4.181770220000e+08,2.733750e+01,6.784309e+00,9.951213e+02,59000000000
4.181788750000e+08,2.705208e+01,6.827690e+00,9.950984e+02,59000000000
4.181807280000e+08,2.617083e+01,6.774298e+00,9.946440e+02,59000000000
4.181825860000e+08,2.601042e+01,6.690874e+00,9.942939e+02,59000000000
4.181844320000e+08,2.546875e+01,7.037916e+00,9.937729e+02,59000000000
4.181862940000e+08,2.581667e+01,6.450615e+00,9.937874e+02,59000000000
4.181881340000e+08,2.527292e+01,6.964504e+00,9.935410e+02,59000000000
4.181899880000e+08,2.487083e+01,6.874407e+00,9.935229e+02,59000000000
4.181918370000e+08,2.557917e+01,7.071287e+00,9.934089e+02,59000000000
4.181936860000e+08,2.644167e+01,6.433929e+00,9.931694e+02,59000000000
4.181955310000e+08,2.677292e+01,6.924461e+00,9.930471e+02,59000000000
4.181975840000e+08,2.691042e+01,6.787645e+00,9.930281e+02,59000000000
4.181994270000e+08,2.709792e+01,6.947819e+00,9.927107e+02,59000000000
4.182012770000e+08,2.720833e+01,6.811005e+00,9.925073e+02,59000000000
4.182031240000e+08,2.728958e+01,5.943398e+00,9.923425e+02,59000000000
4.182049700000e+08,2.739375e+01,6.280430e+00,9.921343e+02,59000000000
4.182068170000e+08,2.744375e+01,6.166973e+00,9.921282e+02,59000000000
4.182086570000e+08,2.756250e+01,6.220366e+00,9.924209e+02,59000000000
4.182105030000e+08,2.769792e+01,6.380539e+00,9.922842e+02,59000000000
4.182123490000e+08,2.742708e+01,6.811005e+00,9.921770e+02,59000000000
4.182141750000e+08,2.776667e+01,6.664179e+00,9.923022e+02,59000000000
4.182160140000e+08,2.792708e+01,6.116919e+00,9.924536e+02,59000000000
4.182178530000e+08,2.693333e+01,6.327147e+00,9.924465e+02,59000000000
4.182197010000e+08,2.593958e+01,6.113583e+00,9.923311e+02,59000000000
4.182215310000e+08,2.702917e+01,6.447277e+00,9.923201e+02,59000000000
4.182233730000e+08,2.661250e+01,6.644157e+00,9.922065e+02,59000000000
4.182252240000e+08,2.673125e+01,6.831026e+00,9.920825e+02,59000000000
4.182270710000e+08,2.694375e+01,6.323811e+00,9.919861e+02,59000000000
4.182289180000e+08,2.695208e+01,6.954493e+00,9.916909e+02,59000000000
4.182307650000e+08,2.691667e+01,6.176985e+00,9.918198e+02,59000000000
4.182326030000e+08,2.680417e+01,6.767624e+00,9.918972e+02,59000000000
4.182344530000e+08,2.666042e+01,6.080214e+00,9.920171e+02,59000000000
4.182363040000e+08,2.612708e+01,6.163637e+00,9.921602e+02,59000000000
4.182381460000e+08,2.531667e+01,5.636398e+00,9.921001e+02,59000000000
4.182399960000e+08,2.517500e+01,5.843290e+00,9.922207e+02,59000000000
4.182418450000e+08,2.499375e+01,5.706474e+00,9.923308e+02,59000000000
4.182436900000e+08,2.463958e+01,6.173647e+00,9.923447e+02,59000000000
4.182455380000e+08,2.498125e+01,6.093561e+00,9.925115e+02,59000000000
4.182473810000e+08,2.426250e+01,6.060192e+00,9.923350e+02,59000000000
