#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.106556050000e+08,4.106556660000e+08,2.508197e+01,6.412330e-01,2.218033e+01,6.030024e-01,3.016393e+00,6.262295e+00,7.065574e+00,3.983607e+00,1.524590e+00,3.278688e-01,0.000000e+00,8.843137e-01,8.177083e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.288115e+01,1.347584e+01,1.189712e+01,24475200001
4.106556660000e+08,4.106557270000e+08,2.626229e+01,6.561474e-01,2.383607e+01,6.251041e-01,3.377049e+00,6.770492e+00,6.901639e+00,4.786885e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.076155e-01,7.234680e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.254497e+01,1.359519e+01,1.188370e+01,24475200001
4.106557270000e+08,4.106557880000e+08,2.403279e+01,6.276783e-01,2.185246e+01,5.985290e-01,2.918033e+00,5.967213e+00,6.819672e+00,4.590164e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.092770e-01,7.501358e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.250812e+01,1.347359e+01,1.178012e+01,24475200001
4.106557880000e+08,4.106558490000e+08,2.432787e+01,6.315200e-01,2.213115e+01,6.023335e-01,3.229508e+00,6.344262e+00,6.704918e+00,4.262295e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.097035e-01,7.439923e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.264520e+01,1.343393e+01,1.189163e+01,24475200001
4.106558490000e+08,4.106559100000e+08,2.647541e+01,6.588043e-01,2.381967e+01,6.248891e-01,3.163934e+00,7.213115e+00,7.639344e+00,3.950820e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.996904e-01,7.475351e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.242960e+01,1.347439e+01,1.188437e+01,24475200001
4.106559100000e+08,4.106559710000e+08,2.436065e+01,6.319454e-01,2.188525e+01,5.989779e-01,3.147541e+00,6.852459e+00,6.540984e+00,3.901639e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.983849e-01,7.837920e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.245259e+01,1.339549e+01,1.198629e+01,24475200001
4.106559710000e+08,4.106560320000e+08,2.432787e+01,6.315200e-01,2.172131e+01,5.967304e-01,2.770492e+00,6.295082e+00,6.770492e+00,4.557377e+00,1.065574e+00,2.622951e-01,0.000000e+00,8.928571e-01,8.028893e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.262438e+01,1.339736e+01,1.191072e+01,24475200001
4.106560320000e+08,4.106560930000e+08,2.381967e+01,6.248891e-01,2.144262e+01,5.928899e-01,2.622951e+00,5.819672e+00,6.967213e+00,4.573771e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.002064e-01,7.863022e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.234992e+01,1.333081e+01,1.186698e+01,24475200001
4.106560930000e+08,4.106561540000e+08,2.616393e+01,6.549175e-01,2.375410e+01,6.240284e-01,2.819672e+00,6.557377e+00,7.639344e+00,4.737705e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.078947e-01,7.238416e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.244831e+01,1.349551e+01,1.183996e+01,24475200001
4.106561540000e+08,4.106562150000e+08,2.445902e+01,6.332199e-01,2.178688e+01,5.976304e-01,3.000000e+00,6.311475e+00,6.786885e+00,4.032787e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.907506e-01,8.076127e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.251076e+01,1.346885e+01,1.178758e+01,24475200001
4.106562150000e+08,4.106562760000e+08,2.531148e+01,6.441601e-01,2.306557e+01,6.149180e-01,3.163934e+00,6.491803e+00,7.327869e+00,4.311475e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.112694e-01,7.236631e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.259315e+01,1.335231e+01,1.187129e+01,24475200001
4.106562760000e+08,4.106563370000e+08,2.503279e+01,6.406041e-01,2.245902e+01,6.067789e-01,3.163934e+00,6.360656e+00,6.983606e+00,4.295082e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.971840e-01,7.772336e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.257766e+01,1.333241e+01,1.188811e+01,24475200001
4.106563370000e+08,4.106563980000e+08,2.473771e+01,6.368172e-01,2.226229e+01,6.041156e-01,2.704918e+00,6.573771e+00,7.016394e+00,4.426229e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.999338e-01,7.725106e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.233932e+01,1.330545e+01,1.185699e+01,24475200001
4.106563980000e+08,4.106564590000e+08,2.426229e+01,6.306683e-01,2.170492e+01,5.965051e-01,2.934426e+00,6.393443e+00,6.721312e+00,4.098361e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.945946e-01,7.982036e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.221678e+01,1.341880e+01,1.192840e+01,24475200001
4.106564590000e+08,4.106565200000e+08,2.508197e+01,6.412330e-01,2.260656e+01,6.087686e-01,2.901639e+00,6.147541e+00,7.311475e+00,4.786885e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.013072e-01,7.624889e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.262495e+01,1.349254e+01,1.186751e+01,24475200001
4.106565200000e+08,4.106565810000e+08,2.536065e+01,6.447856e-01,2.288525e+01,6.125095e-01,2.983607e+00,6.442623e+00,7.196721e+00,4.737705e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.023917e-01,7.545633e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.247343e+01,1.347294e+01,1.169657e+01,24475200001
4.106565810000e+08,4.106566420000e+08,2.657377e+01,6.600269e-01,2.380328e+01,6.246741e-01,3.393443e+00,6.770492e+00,7.081967e+00,4.819672e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.957434e-01,7.590181e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.261412e+01,1.342554e+01,1.188436e+01,24475200001
4.106566420000e+08,4.106567030000e+08,2.562295e+01,6.481114e-01,2.308197e+01,6.151365e-01,3.229508e+00,7.032787e+00,6.967213e+00,4.524590e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.008318e-01,7.560119e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.242018e+01,1.326427e+01,1.185845e+01,24475200001
4.106567030000e+08,4.106567640000e+08,2.557377e+01,6.474891e-01,2.285246e+01,6.120706e-01,3.131148e+00,6.229508e+00,7.114754e+00,4.770492e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.935897e-01,7.807259e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.268565e+01,1.338809e+01,1.180380e+01,24475200001
4.106567640000e+08,4.106568250000e+08,2.524590e+01,6.433251e-01,2.260656e+01,6.087686e-01,3.032787e+00,6.114754e+00,7.196721e+00,4.590164e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.954545e-01,7.796758e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.238550e+01,1.342704e+01,1.189331e+01,24475200001
4.106568250000e+08,4.106568860000e+08,2.481967e+01,6.378713e-01,2.237705e+01,6.056706e-01,2.918033e+00,6.803279e+00,6.819672e+00,4.245902e+00,1.327869e+00,2.622951e-01,0.000000e+00,9.015852e-01,7.655448e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.255084e+01,1.343083e+01,1.172411e+01,24475200001
4.106568860000e+08,4.106569470000e+08,2.516393e+01,6.422800e-01,2.252459e+01,6.076640e-01,2.934426e+00,6.754098e+00,6.573771e+00,4.475410e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.951140e-01,7.820666e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.240087e+01,1.336521e+01,1.177780e+01,24475200001
4.106569470000e+08,4.106570080000e+08,2.524590e+01,6.433251e-01,2.288525e+01,6.125095e-01,3.245902e+00,6.114754e+00,7.229508e+00,4.672131e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.064935e-01,7.418958e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.234234e+01,1.336089e+01,1.175129e+01,24475200001
4.106570080000e+08,4.106570690000e+08,2.534426e+01,6.445771e-01,2.329508e+01,6.179698e-01,3.295082e+00,6.639344e+00,6.868853e+00,4.934426e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.191462e-01,6.933265e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.246980e+01,1.332498e+01,1.186953e+01,24475200001
4.106570690000e+08,4.106571300000e+08,2.565574e+01,6.485260e-01,2.336065e+01,6.188389e-01,3.032787e+00,7.163934e+00,7.000000e+00,4.540984e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.105431e-01,7.214395e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.237641e+01,1.334071e+01,1.201424e+01,24475200001
4.106571300000e+08,4.106571910000e+08,2.486885e+01,6.385030e-01,2.209836e+01,6.018872e-01,2.786885e+00,6.065574e+00,7.409836e+00,4.295082e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.885959e-01,8.078112e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.260763e+01,1.323761e+01,1.184911e+01,24475200001
4.106571910000e+08,4.106572520000e+08,2.540984e+01,6.454105e-01,2.295082e+01,6.133865e-01,3.131148e+00,6.770492e+00,6.704918e+00,4.606557e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.032258e-01,7.509519e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.262735e+01,1.342057e+01,1.169329e+01,24475200001
4.106572520000e+08,4.106573130000e+08,2.477049e+01,6.372390e-01,2.270492e+01,6.100916e-01,3.081967e+00,7.016394e+00,6.803279e+00,4.000000e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.166115e-01,7.112356e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.258166e+01,1.335075e+01,1.194318e+01,24475200001
4.106573130000e+08,4.106573740000e+08,2.565574e+01,6.485260e-01,2.309836e+01,6.153549e-01,3.049180e+00,6.180328e+00,7.213115e+00,4.573771e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.003195e-01,7.572621e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.256884e+01,1.356507e+01,1.189830e+01,24475200001
4.106573890000e+08,4.106574500000e+08,2.536065e+01,6.447856e-01,2.296721e+01,6.136055e-01,3.098361e+00,7.213115e+00,7.393443e+00,3.524590e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.056238e-01,7.432930e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243534e+01,1.348330e+01,1.171327e+01,24475200002
4.106574500000e+08,4.106575110000e+08,2.468852e+01,6.361839e-01,2.255738e+01,6.081061e-01,3.114754e+00,6.836066e+00,6.704918e+00,4.311475e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.136786e-01,7.236747e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.247841e+01,1.330357e+01,1.182536e+01,24475200002
4.106575110000e+08,4.106575720000e+08,2.654098e+01,6.596196e-01,2.419672e+01,6.298155e-01,3.672131e+00,6.770492e+00,7.491803e+00,4.360656e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.116738e-01,7.052466e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.237121e+01,1.346355e+01,1.191870e+01,24475200002
4.106575720000e+08,4.106576330000e+08,2.468852e+01,6.361839e-01,2.234426e+01,6.052268e-01,3.163934e+00,6.704918e+00,6.688525e+00,4.131147e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.050465e-01,7.554027e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.250241e+01,1.348958e+01,1.190814e+01,24475200002
4.106576330000e+08,4.106576940000e+08,2.418033e+01,6.296021e-01,2.234426e+01,6.052268e-01,3.081967e+00,6.196721e+00,6.508197e+00,4.868853e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.240678e-01,6.897138e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.232157e+01,1.311673e+01,1.194549e+01,24475200002
4.106576940000e+08,4.106577550000e+08,2.506557e+01,6.410234e-01,2.239344e+01,6.058924e-01,3.081967e+00,6.491803e+00,7.163934e+00,3.918033e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.933944e-01,7.892380e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.240228e+01,1.351764e+01,1.182146e+01,24475200002
4.106577550000e+08,4.106578160000e+08,2.485246e+01,6.382926e-01,2.237705e+01,6.056706e-01,3.098361e+00,6.196721e+00,7.000000e+00,4.475410e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.003958e-01,7.691411e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.254659e+01,1.331809e+01,1.190008e+01,24475200002
4.106578160000e+08,4.106578770000e+08,2.532787e+01,6.443686e-01,2.324590e+01,6.173171e-01,2.590164e+00,6.819672e+00,7.590164e+00,4.639344e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.177994e-01,6.987909e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.246037e+01,1.336332e+01,1.188639e+01,24475200002
4.106578770000e+08,4.106579380000e+08,2.460656e+01,6.351269e-01,2.226229e+01,6.041156e-01,2.803279e+00,6.459016e+00,6.819672e+00,4.606557e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.047302e-01,7.577864e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.250213e+01,1.334933e+01,1.179721e+01,24475200002
4.106579380000e+08,4.106579990000e+08,2.478688e+01,6.374499e-01,2.273771e+01,6.105320e-01,2.868852e+00,6.622951e+00,6.934426e+00,4.524590e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.173281e-01,7.082156e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.246503e+01,1.352596e+01,1.177606e+01,24475200002
4.106579990000e+08,4.106580600000e+08,2.432787e+01,6.315200e-01,2.204918e+01,6.012170e-01,2.672131e+00,6.459016e+00,7.016394e+00,4.147541e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.063342e-01,7.563411e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.235770e+01,1.334691e+01,1.177167e+01,24475200002
4.106580600000e+08,4.106581210000e+08,2.454098e+01,6.342801e-01,2.231148e+01,6.047825e-01,2.803279e+00,6.737705e+00,6.803279e+00,4.196721e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.091516e-01,7.427897e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.224159e+01,1.340229e+01,1.184217e+01,24475200002
4.106581210000e+08,4.106581820000e+08,2.509836e+01,6.414425e-01,2.316393e+01,6.162277e-01,3.540984e+00,6.786885e+00,6.934426e+00,4.278688e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.229262e-01,6.816309e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243722e+01,1.336002e+01,1.180318e+01,24475200002
4.106581820000e+08,4.106582430000e+08,2.393443e+01,6.263925e-01,2.188525e+01,5.989779e-01,2.442623e+00,6.295082e+00,6.639344e+00,4.491803e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.143836e-01,7.322616e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.280592e+01,1.329851e+01,1.179364e+01,24475200002
4.106582430000e+08,4.106583040000e+08,2.498361e+01,6.399744e-01,2.290164e+01,6.127290e-01,2.967213e+00,6.672131e+00,6.803279e+00,4.836066e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.166667e-01,7.079826e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.249063e+01,1.363543e+01,1.181117e+01,24475200002
4.106583040000e+08,4.106583650000e+08,2.450820e+01,6.338562e-01,2.198361e+01,6.003224e-01,3.180328e+00,6.000000e+00,6.344262e+00,4.590164e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.969899e-01,7.861638e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.263117e+01,1.325779e+01,1.180836e+01,24475200002
4.106583650000e+08,4.106584260000e+08,2.524590e+01,6.433251e-01,2.311475e+01,6.155732e-01,2.983607e+00,7.426229e+00,6.885246e+00,4.213115e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.155844e-01,7.084351e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.237042e+01,1.349299e+01,1.173425e+01,24475200002
4.106584260000e+08,4.106584870000e+08,2.514754e+01,6.420707e-01,2.254098e+01,6.078851e-01,2.819672e+00,6.508197e+00,6.737705e+00,4.557377e+00,1.590164e+00,3.278688e-01,0.000000e+00,8.963494e-01,7.782369e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.253731e+01,1.336459e+01,1.181826e+01,24475200002
4.106584870000e+08,4.106585480000e+08,2.573771e+01,6.495611e-01,2.334426e+01,6.186217e-01,3.147541e+00,6.836066e+00,6.704918e+00,4.967213e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.070064e-01,7.329628e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.250913e+01,1.335871e+01,1.189354e+01,24475200002
4.106585480000e+08,4.106586090000e+08,2.601639e+01,6.530684e-01,2.357377e+01,6.216553e-01,3.278688e+00,6.803279e+00,7.229508e+00,4.590164e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.061121e-01,7.321621e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.259889e+01,1.337657e+01,1.176391e+01,24475200002
4.106586090000e+08,4.106586700000e+08,2.440984e+01,6.325830e-01,2.201639e+01,6.007699e-01,2.590164e+00,6.557377e+00,7.000000e+00,4.360656e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.019476e-01,7.706770e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.245071e+01,1.359427e+01,1.179239e+01,24475200002
4.106586700000e+08,4.106587310000e+08,2.500000e+01,6.401843e-01,2.277049e+01,6.109720e-01,3.049180e+00,6.901639e+00,6.704918e+00,4.377049e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.108196e-01,7.298202e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.244846e+01,1.341470e+01,1.193521e+01,24475200002
4.106587310000e+08,4.106587920000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,2.950820e+00,6.704918e+00,6.672131e+00,4.655738e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.204546e-01,6.995891e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243813e+01,1.336135e+01,1.178467e+01,24475200002
4.106587920000e+08,4.106588530000e+08,2.526229e+01,6.435340e-01,2.275410e+01,6.107520e-01,3.180328e+00,6.704918e+00,6.672131e+00,4.639344e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.007138e-01,7.617922e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.240988e+01,1.356095e+01,1.191708e+01,24475200002
4.106588530000e+08,4.106589140000e+08,2.611475e+01,6.543017e-01,2.378688e+01,6.244589e-01,2.934426e+00,7.344262e+00,6.868853e+00,4.852459e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.108600e-01,7.139277e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.258835e+01,1.347761e+01,1.180296e+01,24475200002
4.106589140000e+08,4.106589750000e+08,2.401639e+01,6.274642e-01,2.183607e+01,5.983045e-01,3.131148e+00,6.049181e+00,6.524590e+00,4.459016e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.092150e-01,7.506223e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243424e+01,1.327854e+01,1.183071e+01,24475200002
4.106589750000e+08,4.106590360000e+08,2.547541e+01,6.462427e-01,2.296721e+01,6.136055e-01,3.295082e+00,6.721312e+00,6.819672e+00,4.459016e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.015444e-01,7.557676e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.262077e+01,1.336433e+01,1.179251e+01,24475200002
4.106590360000e+08,4.106590970000e+08,2.495082e+01,6.395544e-01,2.263935e+01,6.092100e-01,3.393443e+00,6.377049e+00,6.475410e+00,4.672131e+00,1.459016e+00,2.622951e-01,0.000000e+00,9.073588e-01,7.431635e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.264432e+01,1.349746e+01,1.182563e+01,24475200002
4.106590970000e+08,4.106591580000e+08,2.549180e+01,6.464506e-01,2.319672e+01,6.166637e-01,2.885246e+00,7.032787e+00,6.983606e+00,4.573771e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.099678e-01,7.258496e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.262255e+01,1.332430e+01,1.181010e+01,24475200002
4.106591750000e+08,4.106592360000e+08,2.575410e+01,6.497679e-01,2.350820e+01,6.207900e-01,3.000000e+00,6.819672e+00,7.278688e+00,4.803279e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.127944e-01,7.118206e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.255460e+01,1.348437e+01,1.186784e+01,24475200003
4.106592360000e+08,4.106592970000e+08,2.603279e+01,6.532741e-01,2.383607e+01,6.251041e-01,2.950820e+00,6.786885e+00,7.573771e+00,4.540984e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.156171e-01,6.975236e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.234876e+01,1.327703e+01,1.187188e+01,24475200003
4.106592970000e+08,4.106593580000e+08,2.560656e+01,6.479040e-01,2.275410e+01,6.107520e-01,2.803279e+00,6.163934e+00,7.262295e+00,5.049181e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.886043e-01,7.960637e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.251836e+01,1.329273e+01,1.181130e+01,24475200003
4.106593580000e+08,4.106594190000e+08,2.462295e+01,6.353384e-01,2.209836e+01,6.018872e-01,2.983607e+00,6.508197e+00,6.868853e+00,4.016394e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.974701e-01,7.827091e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.271305e+01,1.320074e+01,1.186061e+01,24475200003
4.106594190000e+08,4.106594800000e+08,2.537705e+01,6.449940e-01,2.296721e+01,6.136055e-01,3.213115e+00,6.622951e+00,6.852459e+00,4.836066e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.050388e-01,7.451115e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243598e+01,1.340364e+01,1.184526e+01,24475200003
4.106594800000e+08,4.106595410000e+08,2.537705e+01,6.449940e-01,2.285246e+01,6.120706e-01,3.245902e+00,6.524590e+00,7.000000e+00,4.393443e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.005168e-01,7.607383e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.251980e+01,1.323012e+01,1.169606e+01,24475200003
4.106595410000e+08,4.106596020000e+08,2.457377e+01,6.347036e-01,2.247541e+01,6.070002e-01,3.131148e+00,6.426229e+00,6.704918e+00,4.754098e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.146097e-01,7.218073e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.238694e+01,1.346340e+01,1.183902e+01,24475200003
4.106596020000e+08,4.106596630000e+08,2.545902e+01,6.460347e-01,2.337705e+01,6.190560e-01,3.245902e+00,7.196721e+00,6.868853e+00,4.327869e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.182228e-01,6.953516e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.257132e+01,1.343190e+01,1.178107e+01,24475200003
4.106596630000e+08,4.106597240000e+08,2.421312e+01,6.300288e-01,2.142623e+01,5.926632e-01,2.836066e+00,5.868853e+00,7.065574e+00,3.967213e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.849018e-01,8.304080e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.244469e+01,1.346359e+01,1.188064e+01,24475200003
4.106597240000e+08,4.106597850000e+08,2.504918e+01,6.408138e-01,2.270492e+01,6.100916e-01,3.000000e+00,6.639344e+00,7.229508e+00,4.344262e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.064136e-01,7.450885e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.253696e+01,1.350410e+01,1.183054e+01,24475200003
4.106597850000e+08,4.106598460000e+08,2.513115e+01,6.418614e-01,2.278688e+01,6.111919e-01,2.950820e+00,6.885246e+00,6.934426e+00,4.672131e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.067189e-01,7.427834e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.272654e+01,1.341282e+01,1.181180e+01,24475200003
4.106598460000e+08,4.106599070000e+08,2.573771e+01,6.495611e-01,2.340984e+01,6.194900e-01,2.950820e+00,6.655738e+00,7.245902e+00,4.655738e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.095541e-01,7.238671e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.250833e+01,1.323978e+01,1.178060e+01,24475200003
4.106599070000e+08,4.106599680000e+08,2.578688e+01,6.501814e-01,2.362295e+01,6.223034e-01,3.229508e+00,6.967213e+00,7.377049e+00,4.426229e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.160839e-01,6.990783e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.258772e+01,1.332964e+01,1.181054e+01,24475200003
4.106599680000e+08,4.106600290000e+08,2.501639e+01,6.403943e-01,2.245902e+01,6.067789e-01,2.918033e+00,6.524590e+00,6.852459e+00,4.770492e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.977720e-01,7.755160e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.257341e+01,1.342139e+01,1.181132e+01,24475200003
4.106600290000e+08,4.106600900000e+08,2.437705e+01,6.321580e-01,2.221312e+01,6.034480e-01,2.803279e+00,6.639344e+00,6.803279e+00,4.262295e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.112307e-01,7.375477e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.251941e+01,1.348641e+01,1.177941e+01,24475200003
4.106600900000e+08,4.106601510000e+08,2.578688e+01,6.501814e-01,2.344262e+01,6.199237e-01,3.229508e+00,6.918033e+00,6.885246e+00,4.688525e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.090909e-01,7.248412e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.251280e+01,1.344565e+01,1.195468e+01,24475200003
4.106601510000e+08,4.106602120000e+08,2.462295e+01,6.353384e-01,2.240984e+01,6.061141e-01,3.213115e+00,7.016394e+00,6.590164e+00,4.065574e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.101198e-01,7.379828e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.243774e+01,1.339181e+01,1.186532e+01,24475200003
4.106602120000e+08,4.106602730000e+08,2.475410e+01,6.370282e-01,2.216393e+01,6.027796e-01,2.573771e+00,6.491803e+00,7.065574e+00,4.295082e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.953642e-01,7.876830e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.246168e+01,1.348609e+01,1.177560e+01,24475200003
4.106602730000e+08,4.106603340000e+08,2.500000e+01,6.401843e-01,2.262295e+01,6.089894e-01,2.885246e+00,6.672131e+00,7.098361e+00,4.459016e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.049180e-01,7.511364e-03,1.900000e+01,0.000000e+00,1.015000e+03,1.269556e+01,1.347580e+01,1.181979e+01,24475200003
