#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.106556052551e+08,4.106573799445e+08,1.774689394116e+03,46426,44614,40208,1812,1812,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200001,0,0,512
2,4.106573891452e+08,4.106591719488e+08,1.782803605974e+03,46431,44585,40517,1846,1846,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200002,0,0,512
3,4.106591753874e+08,4.106609509729e+08,1.775585424125e+03,46444,44635,40415,1809,1809,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200003,0,0,512
4,4.106609545190e+08,4.106627239900e+08,1.769471012890e+03,46441,44645,40460,1796,1796,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300004,0,0,512
5,4.106627277262e+08,4.106645069991e+08,1.779272937000e+03,46429,44634,40602,1795,1795,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300005,0,0,512
6,4.106645108970e+08,4.106662829386e+08,1.772041609168e+03,46454,44637,40559,1817,1817,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300006,0,0,512
7,4.106662862845e+08,4.106680659904e+08,1.779705937862e+03,46441,44624,40372,1817,1817,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300007,0,0,512
8,4.106680693563e+08,4.106698339482e+08,1.764591864169e+03,46464,44667,40562,1797,1797,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300008,0,0,512
9,4.106698374594e+08,4.106716129944e+08,1.775534933329e+03,46421,44668,40613,1753,1753,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300009,0,0,512
10,4.106716170726e+08,4.106723928889e+08,7.758163004518e+02,20357,19576,17485,781,781,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300010,0,0,512
11,4.106724207204e+08,4.106737149808e+08,1.294260331929e+03,34112,32782,29656,1330,1330,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300011,0,0,512
12,4.106737395124e+08,4.106755119810e+08,1.772468510628e+03,46433,44658,40394,1775,1775,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300012,0,0,512
13,4.106755171412e+08,4.106773039441e+08,1.786802925885e+03,46410,44643,40506,1767,1767,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300013,0,0,512
14,4.106773077896e+08,4.106790769891e+08,1.769199414611e+03,46454,44629,40558,1825,1825,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300014,0,0,512
15,4.106790804388e+08,4.106808559863e+08,1.775547497988e+03,46439,44747,40626,1692,1692,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300015,0,0,512
16,4.106808598609e+08,4.106826199669e+08,1.760106027246e+03,46465,44513,40530,1952,1952,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300016,0,0,512
17,4.106826241559e+08,4.106844159810e+08,1.791825053513e+03,46414,44651,40512,1763,1763,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300017,0,0,512
18,4.106844195019e+08,4.106861949308e+08,1.775428858697e+03,46435,44500,40296,1935,1935,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300018,0,0,512
19,4.106861987968e+08,4.106879589899e+08,1.760193095744e+03,46477,44351,40254,2126,2126,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300019,0,0,512
20,4.106879624405e+08,4.106897269594e+08,1.764518873274e+03,46465,44420,40317,2045,2045,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300020,0,0,512
21,4.106897304853e+08,4.106914879885e+08,1.757503122032e+03,46465,44477,40218,1988,1988,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300021,0,0,512
22,4.106914919104e+08,4.106932489371e+08,1.757026655257e+03,46485,44399,40300,2086,2086,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300022,0,0,512
23,4.106932524430e+08,4.106950059953e+08,1.753552235603e+03,46488,44506,40370,1982,1982,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300023,0,0,512
24,4.106950096005e+08,4.106952859983e+08,2.763978558183e+02,7119,6874,5792,245,245,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300024,0,0,512
25,4.106952963642e+08,4.106970699646e+08,1.773600320041e+03,46427,44619,40369,1808,1808,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300025,0,0,512
26,4.106970741710e+08,4.106988499656e+08,1.775794606030e+03,46434,44665,40462,1769,1769,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300026,0,0,512
28,4.106988651845e+08,4.107006489900e+08,1.783805479109e+03,46411,44569,40371,1842,1842,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300028,0,0,512
29,4.107006530203e+08,4.107024488678e+08,1.795847517312e+03,46386,44628,40311,1758,1758,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300029,0,0,512
30,4.107024532544e+08,4.107042238983e+08,1.770643841267e+03,46423,44693,40526,1730,1730,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300030,0,0,512
31,4.107042282307e+08,4.107060149715e+08,1.786740742803e+03,46418,44627,40637,1791,1791,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300031,0,0,512
32,4.107060184829e+08,4.107077949734e+08,1.776490475237e+03,46425,44656,40433,1769,1769,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300032,0,0,512
33,4.107077989170e+08,4.107095869990e+08,1.788082057536e+03,46397,44622,40369,1775,1775,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300033,0,0,512
34,4.107095910652e+08,4.107113709522e+08,1.779887039959e+03,46432,44547,40396,1885,1885,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300034,0,0,512
35,4.107113746160e+08,4.107131689365e+08,1.794320575178e+03,46400,44595,40423,1805,1805,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300035,0,0,512
36,4.107131726508e+08,4.107149639426e+08,1.791291888416e+03,46402,44726,40548,1676,1676,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300036,0,0,512
37,4.107149678821e+08,4.107167599240e+08,1.792041852534e+03,46399,44127,39896,2272,2272,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300037,0,0,512
38,4.107167639479e+08,4.107185529911e+08,1.789043220639e+03,46404,43372,39347,3032,3032,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300038,0,0,512
39,4.107185568440e+08,4.107203529916e+08,1.796147620142e+03,46403,43433,39194,2970,2970,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300039,0,0,512
40,4.107203563691e+08,4.107221579789e+08,1.801609803557e+03,46384,43451,39431,2933,2933,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300040,0,0,512
41,4.107221617931e+08,4.107239509814e+08,1.789188320875e+03,46407,43390,39374,3017,3017,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300041,0,0,512
42,4.107239545536e+08,4.107257449948e+08,1.790441196501e+03,46401,43372,39219,3029,3029,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300042,0,0,512
43,4.107257489358e+08,4.107275389907e+08,1.790054887414e+03,46401,43420,39233,2981,2981,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300043,0,0,512
44,4.107275432742e+08,4.107293419865e+08,1.798712384999e+03,46403,43442,39381,2961,2961,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300044,0,0,512
45,4.107293456172e+08,4.107311409949e+08,1.795377697527e+03,46396,43432,39335,2964,2964,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300045,0,0,512
46,4.107311446539e+08,4.107329399867e+08,1.795332862556e+03,46407,43446,39267,2961,2961,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300046,0,0,512
47,4.107329434495e+08,4.107347299772e+08,1.786527678609e+03,46419,43334,39209,3085,3085,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300047,0,0,512
48,4.107347334093e+08,4.107365239468e+08,1.790537559927e+03,46418,43461,39473,2957,2957,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300048,0,0,512
49,4.107365274201e+08,4.107383329944e+08,1.805574313402e+03,46383,43295,39162,3088,3088,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300049,0,0,512
50,4.107383363761e+08,4.107401419503e+08,1.805574190676e+03,46377,43345,39049,3032,3032,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300050,0,0,512
51,4.107401457461e+08,4.107419369645e+08,1.791218474090e+03,46398,43291,39062,3107,3107,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300051,0,0,512
1,4.107420057034e+08,4.107438079501e+08,1.802246669114e+03,46367,43354,39228,3013,3013,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300001,0,0,512
2,4.107438133194e+08,4.107456027629e+08,1.789443499386e+03,46419,43348,39381,3071,3071,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300002,0,0,512
3,4.107456066559e+08,4.107473849668e+08,1.778310893416e+03,46425,43465,39465,2960,2960,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400003,0,0,512
4,4.107473891037e+08,4.107491959260e+08,1.806822356403e+03,46371,43362,39255,3009,3009,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400004,0,0,512
5,4.107491998566e+08,4.107509949146e+08,1.795057991743e+03,46392,43352,39238,3040,3040,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400005,0,0,512
6,4.107509991967e+08,4.107527939611e+08,1.794764354467e+03,46394,43409,39370,2985,2985,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400006,0,0,512
7,4.107527979644e+08,4.107545909384e+08,1.792974027693e+03,46394,43397,39344,2997,2997,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400007,0,0,512
8,4.107545950990e+08,4.107563919362e+08,1.796837169409e+03,46397,43426,39386,2971,2971,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400008,0,0,512
9,4.107563956435e+08,4.107582029976e+08,1.807354142368e+03,46379,43424,39397,2955,2955,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400009,0,0,512
10,4.107582065682e+08,4.107600069637e+08,1.800395498812e+03,46376,43356,39271,3020,3020,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400010,0,0,512
11,4.107600112993e+08,4.107618089725e+08,1.797673175037e+03,46401,43355,39212,3046,3046,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400011,0,0,512
13,4.107618364501e+08,4.107636258878e+08,1.789437731624e+03,46392,43375,39404,3017,3017,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400013,0,0,512
14,4.107636369832e+08,4.107654209807e+08,1.783997566044e+03,46417,43401,39060,3016,3016,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400014,0,0,512
15,4.107654292744e+08,4.107672159904e+08,1.786716082811e+03,46427,43414,39282,3013,3013,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400015,0,0,512
16,4.107672193853e+08,4.107686999690e+08,1.480583747864e+03,39010,36326,32907,2684,2684,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400016,0,0,512
20,4.107985522535e+08,4.107992328341e+08,6.805805846453e+02,17585,16443,14763,1142,1142,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400020,0,0,512
21,4.107992508040e+08,4.108010539990e+08,1.803195037961e+03,46374,43462,39435,2912,2912,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400021,0,0,512
22,4.108010586821e+08,4.108028739546e+08,1.815272496462e+03,46354,43337,39297,3017,3017,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400022,0,0,512
23,4.108028781907e+08,4.108046939431e+08,1.815752430558e+03,46363,43390,39319,2973,2973,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400023,0,0,512
24,4.108046978445e+08,4.108065109125e+08,1.813067989230e+03,46347,43309,39036,3038,3038,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400024,0,0,512
25,4.108065157445e+08,4.108083119911e+08,1.796246587813e+03,46375,43355,38961,3020,3020,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400025,0,0,512
26,4.108083182434e+08,4.108101249851e+08,1.806741708577e+03,46369,43474,39257,2895,2895,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400026,0,0,512
27,4.108101299361e+08,4.108119409913e+08,1.811055245280e+03,46366,43296,39039,3070,3070,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400027,0,0,512
28,4.108119467008e+08,4.108137559924e+08,1.809291598618e+03,46367,43375,39341,2992,2992,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400028,0,0,512
29,4.108137606237e+08,4.108155809923e+08,1.820368575335e+03,46341,43466,39373,2875,2875,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400029,0,0,512
30,4.108155882243e+08,4.108174089989e+08,1.820774627626e+03,46340,43379,39243,2961,2961,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400030,0,0,512
31,4.108174156554e+08,4.108177299939e+08,3.143384734988e+02,8223,7716,6710,507,507,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400031,0,0,512
34,4.108177731152e+08,4.108185499854e+08,7.768702142239e+02,19913,18647,16702,1266,1266,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400034,0,0,512
35,4.108185633590e+08,4.108203889849e+08,1.825625906229e+03,46342,43377,39312,2965,2965,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400035,0,0,512
36,4.108203934315e+08,4.108222238997e+08,1.830468147457e+03,46321,43339,39202,2982,2982,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400036,0,0,512
37,4.108222283898e+08,4.108240409808e+08,1.812590996265e+03,46354,43372,39398,2982,2982,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400037,0,0,512
