#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.106553000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475200001
4.106571000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200002
4.106589000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200003
4.106607000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475300004
4.106625000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300005
4.106643000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300006
4.106661000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300007
4.106679000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300008
4.106697000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300009
4.106715000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300010
4.106721000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300011
4.106736000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300012
4.106754000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300013
4.106772000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300014
4.106790000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300015
4.106808000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300016
4.106826000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300017
4.106844000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300018
4.106859000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300019
4.106877000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300020
4.106895000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300021
4.106913000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300022
4.106931000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300023
4.106949000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300024
4.106952000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300025
4.106970000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300026
4.106988000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300028
4.107006000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300029
4.107024000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300030
4.107042000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300031
4.107057000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300032
4.107075000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300033
4.107090000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300034
4.107111000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300035
4.107129000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300036
4.107147000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300037
4.107165000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300038
4.107183000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300039
4.107201000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300040
4.107219000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300041
4.107237000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300042
4.107255000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300043
4.107273000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300044
4.107291000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300045
4.107309000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300046
4.107327000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300047
4.107345000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300048
4.107363000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300049
4.107381000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300050
4.107399000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300051
4.107417000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300001
4.107435000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300002
4.107453000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400003
4.107471000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400004
4.107489000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400005
4.107507000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400006
4.107525000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400007
4.107543000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400008
4.107561000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400009
4.107579000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400010
4.107597000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400011
4.107618000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400013
4.107636000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400014
4.107654000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400015
4.107672000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400016
4.107984000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400020
4.107990000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400021
4.108008000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400022
4.108026000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400023
4.108044000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400024
4.108062000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400025
4.108080000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400026
4.108101000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400027
4.108119000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400028
4.108137000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400029
4.108155000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400030
4.108173000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400031
4.108176000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400034
4.108185000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400035
4.108203000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475400036
4.108221000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475400037
