#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.110524020000e+08,5.110524630000e+08,2.352459e+01,6.210064e-01,1.996721e+01,5.721288e-01,2.721312e+00,6.180328e+00,6.245902e+00,3.754098e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.487805e-01,9.457484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.090196e+01,1.982178e+01,1.827357e+01,24591400001
5.110524630000e+08,5.110525240000e+08,2.350820e+01,6.207900e-01,1.986885e+01,5.707179e-01,2.803279e+00,6.327869e+00,5.901639e+00,3.442623e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.451883e-01,9.552215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.068531e+01,1.971177e+01,1.816304e+01,24591400001
5.110525240000e+08,5.110525850000e+08,2.175410e+01,5.971805e-01,1.850820e+01,5.508294e-01,2.540984e+00,5.590164e+00,5.868853e+00,3.295082e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.507913e-01,9.780772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.031888e+01,1.983523e+01,1.864978e+01,24591400001
5.110525850000e+08,5.110526460000e+08,2.283607e+01,6.118510e-01,1.968852e+01,5.681220e-01,2.639344e+00,6.180328e+00,5.672131e+00,3.819672e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.621680e-01,9.236246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.088018e+01,2.014414e+01,1.852873e+01,24591400001
5.110526460000e+08,5.110527070000e+08,2.309836e+01,6.153549e-01,1.963935e+01,5.674121e-01,2.655738e+00,5.836066e+00,6.639344e+00,3.262295e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.502484e-01,9.506117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.087421e+01,1.966010e+01,1.854231e+01,24591400001
5.110527070000e+08,5.110527680000e+08,2.270492e+01,6.100916e-01,1.940984e+01,5.640869e-01,2.573771e+00,5.344262e+00,6.229508e+00,3.868852e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.548737e-01,9.464533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046258e+01,2.002770e+01,1.823816e+01,24591400001
5.110527680000e+08,5.110528290000e+08,2.322951e+01,6.170993e-01,1.975410e+01,5.690674e-01,2.786885e+00,6.262295e+00,6.016394e+00,3.622951e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.503882e-01,9.475598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.045917e+01,1.983113e+01,1.847038e+01,24591400001
5.110528290000e+08,5.110528900000e+08,2.424590e+01,6.304552e-01,2.044262e+01,5.788997e-01,2.819672e+00,6.508197e+00,6.295082e+00,3.508197e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.431373e-01,9.456380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.040752e+01,1.942141e+01,1.813808e+01,24591400001
5.110528900000e+08,5.110529510000e+08,2.318033e+01,6.164458e-01,1.942623e+01,5.643250e-01,2.934426e+00,6.016394e+00,5.295082e+00,3.622951e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.380481e-01,9.797218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.104624e+01,1.968195e+01,1.838084e+01,24591400001
5.110529510000e+08,5.110530120000e+08,2.255738e+01,6.081061e-01,1.900000e+01,5.580999e-01,2.704918e+00,5.885246e+00,5.672131e+00,3.409836e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.422965e-01,9.825257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042725e+01,2.011096e+01,1.834340e+01,24591400001
5.110530120000e+08,5.110530730000e+08,2.442623e+01,6.327954e-01,2.068852e+01,5.823711e-01,3.065574e+00,6.491803e+00,6.229508e+00,3.459016e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.469799e-01,9.326478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.069849e+01,2.012710e+01,1.873115e+01,24591400001
5.110530730000e+08,5.110531340000e+08,2.255738e+01,6.081061e-01,1.936065e+01,5.633718e-01,2.655738e+00,5.819672e+00,5.934426e+00,3.622951e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.582849e-01,9.401877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.040281e+01,2.027594e+01,1.826528e+01,24591400001
5.110531340000e+08,5.110531950000e+08,2.240984e+01,6.061141e-01,1.895082e+01,5.573770e-01,2.672131e+00,6.049181e+00,5.426229e+00,3.737705e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.456474e-01,9.771639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.041902e+01,2.002689e+01,1.835639e+01,24591400001
5.110531950000e+08,5.110532560000e+08,2.334426e+01,6.186217e-01,1.970492e+01,5.683585e-01,2.885246e+00,6.180328e+00,6.000000e+00,3.508197e+00,9.180328e-01,2.131148e-01,0.000000e+00,8.441011e-01,9.613106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.071607e+01,1.989810e+01,1.877255e+01,24591400001
5.110532560000e+08,5.110533170000e+08,2.337705e+01,6.190560e-01,1.954098e+01,5.659894e-01,2.852459e+00,6.196721e+00,5.704918e+00,3.459016e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.359047e-01,9.807690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.075731e+01,1.983003e+01,1.787558e+01,24591400001
5.110533170000e+08,5.110533780000e+08,2.372131e+01,6.235976e-01,2.018033e+01,5.751739e-01,2.622951e+00,6.311475e+00,6.344262e+00,3.688524e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.507257e-01,9.368134e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.053932e+01,1.954793e+01,1.831811e+01,24591400001
5.110533780000e+08,5.110534390000e+08,2.377049e+01,6.242437e-01,1.978688e+01,5.695394e-01,2.803279e+00,5.901639e+00,5.967213e+00,3.885246e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.324138e-01,9.808549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.114430e+01,1.986794e+01,1.829180e+01,24591400001
5.110534390000e+08,5.110535000000e+08,2.345902e+01,6.201403e-01,1.988525e+01,5.709532e-01,2.819672e+00,5.737705e+00,6.147541e+00,3.721312e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.476590e-01,9.499466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.061539e+01,2.001361e+01,1.848401e+01,24591400001
5.110535000000e+08,5.110535610000e+08,2.395082e+01,6.266071e-01,2.021312e+01,5.756410e-01,2.836066e+00,5.950819e+00,6.459016e+00,3.639344e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.439425e-01,9.494533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.074988e+01,2.002653e+01,1.842311e+01,24591400001
5.110535610000e+08,5.110536220000e+08,2.300000e+01,6.140433e-01,1.898361e+01,5.578590e-01,2.770492e+00,6.540984e+00,5.573771e+00,3.065574e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.253742e-01,1.013563e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.066200e+01,1.971259e+01,1.859481e+01,24591400001
5.110536220000e+08,5.110536830000e+08,2.359016e+01,6.218714e-01,2.001639e+01,5.728329e-01,2.360656e+00,5.918033e+00,6.606557e+00,3.868852e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.485059e-01,9.451373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.083023e+01,1.976790e+01,1.820532e+01,24591400001
5.110536830000e+08,5.110537440000e+08,2.283607e+01,6.118510e-01,1.901639e+01,5.583405e-01,2.557377e+00,5.672131e+00,6.049181e+00,3.491803e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.327351e-01,9.999545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.066338e+01,2.020629e+01,1.855888e+01,24591400001
5.110537440000e+08,5.110538050000e+08,2.331148e+01,6.181871e-01,1.995082e+01,5.718939e-01,2.786885e+00,6.131147e+00,6.000000e+00,3.754098e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.558369e-01,9.314784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023494e+01,1.979745e+01,1.817807e+01,24591400001
5.110538050000e+08,5.110538660000e+08,2.288525e+01,6.125095e-01,1.885246e+01,5.559287e-01,2.721312e+00,5.950819e+00,5.950819e+00,3.098361e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.237822e-01,1.019737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.029155e+01,1.972869e+01,1.832312e+01,24591400001
5.110538660000e+08,5.110539270000e+08,2.352459e+01,6.210064e-01,1.970492e+01,5.683585e-01,2.639344e+00,6.245902e+00,5.836066e+00,3.754098e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.376307e-01,9.735366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.087319e+01,2.022153e+01,1.848942e+01,24591400001
5.110539270000e+08,5.110539880000e+08,2.309836e+01,6.153549e-01,1.903279e+01,5.585811e-01,2.901639e+00,5.983606e+00,5.393443e+00,3.557377e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.239886e-01,1.014555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033352e+01,1.977280e+01,1.836536e+01,24591400001
5.110539880000e+08,5.110540490000e+08,2.355738e+01,6.214391e-01,2.009836e+01,5.740047e-01,3.032787e+00,6.475410e+00,5.819672e+00,3.704918e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.531663e-01,9.336869e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.088680e+01,2.060482e+01,1.844282e+01,24591400001
5.110540490000e+08,5.110541100000e+08,2.265574e+01,6.094306e-01,1.924590e+01,5.616997e-01,2.770492e+00,5.360656e+00,6.360656e+00,3.967213e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.494935e-01,9.618417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.067207e+01,1.980359e+01,1.838875e+01,24591400001
5.110541100000e+08,5.110541710000e+08,2.340984e+01,6.194900e-01,1.993443e+01,5.716589e-01,2.590164e+00,6.442623e+00,5.967213e+00,3.475410e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.515406e-01,9.408977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.076068e+01,1.948197e+01,1.822992e+01,24591400001
5.110541710000e+08,5.110542320000e+08,2.337705e+01,6.190560e-01,1.924590e+01,5.616997e-01,2.622951e+00,5.934426e+00,5.803279e+00,3.688524e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.232819e-01,1.010078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.059174e+01,2.031159e+01,1.822216e+01,24591400001
5.110542530000e+08,5.110543140000e+08,2.327869e+01,6.177523e-01,1.975410e+01,5.690674e-01,2.442623e+00,5.754098e+00,6.442623e+00,3.885246e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.485916e-01,9.512183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.062671e+01,2.010555e+01,1.842839e+01,24591400002
5.110543140000e+08,5.110543750000e+08,2.204918e+01,6.012170e-01,1.842623e+01,5.496083e-01,3.098361e+00,5.147541e+00,5.786885e+00,3.409836e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.356878e-01,1.010406e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.052225e+01,2.035963e+01,1.877343e+01,24591400002
5.110543750000e+08,5.110544360000e+08,2.309836e+01,6.153549e-01,1.906557e+01,5.590621e-01,2.868852e+00,5.426229e+00,5.754098e+00,3.852459e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.254081e-01,1.011325e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.110559e+01,1.942570e+01,1.845271e+01,24591400002
5.110544360000e+08,5.110544970000e+08,2.278688e+01,6.111919e-01,1.914754e+01,5.602625e-01,2.672131e+00,5.852459e+00,5.967213e+00,3.475410e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.402877e-01,9.825977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.038021e+01,2.007440e+01,1.845778e+01,24591400002
5.110544970000e+08,5.110545580000e+08,2.304918e+01,6.146994e-01,1.932787e+01,5.628946e-01,2.475410e+00,6.065574e+00,6.098361e+00,3.475410e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.385491e-01,9.812775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.063758e+01,2.038398e+01,1.820236e+01,24591400002
5.110545580000e+08,5.110546190000e+08,2.301639e+01,6.142621e-01,1.886885e+01,5.561703e-01,2.688524e+00,5.639344e+00,6.032787e+00,3.393443e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.198006e-01,1.025764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.034475e+01,1.962234e+01,1.845430e+01,24591400002
5.110546190000e+08,5.110546800000e+08,2.431148e+01,6.313072e-01,2.009836e+01,5.740047e-01,3.360656e+00,5.803279e+00,6.065574e+00,3.557377e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.267027e-01,9.828789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042742e+01,2.026337e+01,1.857276e+01,24591400002
5.110546800000e+08,5.110547410000e+08,2.280328e+01,6.114117e-01,1.911475e+01,5.597827e-01,2.786885e+00,5.508197e+00,6.114754e+00,3.360656e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.382459e-01,9.873016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.060208e+01,2.007092e+01,1.840925e+01,24591400002
5.110547410000e+08,5.110548020000e+08,2.249180e+01,6.072217e-01,1.881967e+01,5.554451e-01,2.491803e+00,5.475410e+00,5.688525e+00,3.819672e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.367347e-01,9.978466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055148e+01,2.044633e+01,1.857613e+01,24591400002
5.110548020000e+08,5.110548630000e+08,2.163935e+01,5.956033e-01,1.813115e+01,5.451898e-01,2.377049e+00,4.836066e+00,6.016394e+00,3.836066e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.378788e-01,1.014434e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.044332e+01,1.996304e+01,1.853916e+01,24591400002
5.110548630000e+08,5.110549240000e+08,2.260656e+01,6.087686e-01,1.916393e+01,5.605024e-01,2.754098e+00,6.016394e+00,5.737705e+00,3.557377e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.477157e-01,9.675435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.011009e+01,1.955612e+01,1.856561e+01,24591400002
5.110549240000e+08,5.110549850000e+08,2.316393e+01,6.162277e-01,1.931148e+01,5.626559e-01,3.213115e+00,5.852459e+00,6.131147e+00,3.032787e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.336872e-01,9.905886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.049450e+01,2.004517e+01,1.853983e+01,24591400002
5.110549850000e+08,5.110550460000e+08,2.226229e+01,6.041156e-01,1.878688e+01,5.549610e-01,2.360656e+00,5.754098e+00,5.885246e+00,3.622951e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.438880e-01,9.849419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.039597e+01,1.983229e+01,1.797932e+01,24591400002
5.110550460000e+08,5.110551070000e+08,2.240984e+01,6.061141e-01,1.831148e+01,5.478943e-01,2.885246e+00,5.327869e+00,5.442623e+00,3.377049e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.171178e-01,1.045548e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.067743e+01,1.980278e+01,1.797609e+01,24591400002
5.110551070000e+08,5.110551680000e+08,2.237705e+01,6.056706e-01,1.896721e+01,5.576181e-01,2.688524e+00,5.557377e+00,5.901639e+00,3.508197e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.476191e-01,9.727458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.064927e+01,1.977874e+01,1.767735e+01,24591400002
5.110551680000e+08,5.110552290000e+08,2.278688e+01,6.111919e-01,1.913115e+01,5.600227e-01,2.540984e+00,5.950819e+00,5.950819e+00,3.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.395683e-01,9.843866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995519e+01,1.986889e+01,1.790977e+01,24591400002
5.110552290000e+08,5.110552900000e+08,2.293443e+01,6.131673e-01,1.931148e+01,5.626559e-01,2.852459e+00,5.639344e+00,5.934426e+00,3.409836e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.420300e-01,9.750843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054830e+01,2.030679e+01,1.790950e+01,24591400002
5.110552900000e+08,5.110553510000e+08,2.250820e+01,6.074429e-01,1.908197e+01,5.593023e-01,2.721312e+00,5.622951e+00,5.852459e+00,3.360656e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.477786e-01,9.694912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.083204e+01,2.034236e+01,1.816719e+01,24591400002
5.110553510000e+08,5.110554120000e+08,2.173771e+01,5.969555e-01,1.855738e+01,5.515608e-01,2.229508e+00,5.868853e+00,5.918033e+00,3.131148e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.536953e-01,9.705296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057489e+01,1.998790e+01,1.800593e+01,24591400002
5.110554120000e+08,5.110554730000e+08,2.191803e+01,5.994264e-01,1.800000e+01,5.432144e-01,2.491803e+00,5.524590e+00,5.786885e+00,3.049180e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.212416e-01,1.047859e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.000866e+01,1.992231e+01,1.820802e+01,24591400002
5.110554730000e+08,5.110555340000e+08,2.193443e+01,5.996505e-01,1.819672e+01,5.461748e-01,2.573771e+00,5.704918e+00,5.622951e+00,3.131148e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.295964e-01,1.027886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.993394e+01,1.939152e+01,1.844604e+01,24591400002
5.110555340000e+08,5.110555950000e+08,2.257377e+01,6.083271e-01,1.896721e+01,5.576181e-01,2.196721e+00,5.606557e+00,6.098361e+00,3.606557e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.402324e-01,9.873637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.085595e+01,2.043448e+01,1.804658e+01,24591400002
5.110555950000e+08,5.110556560000e+08,2.165574e+01,5.958289e-01,1.813115e+01,5.451898e-01,2.311476e+00,5.360656e+00,5.704918e+00,3.377049e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.372445e-01,1.015646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.063418e+01,1.988111e+01,1.798445e+01,24591400002
5.110556560000e+08,5.110557170000e+08,2.270492e+01,6.100916e-01,1.900000e+01,5.580999e-01,2.508197e+00,5.967213e+00,6.081967e+00,3.360656e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.368231e-01,9.929361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.069828e+01,1.952606e+01,1.814729e+01,24591400002
5.110557170000e+08,5.110557780000e+08,2.208197e+01,6.016639e-01,1.813115e+01,5.451898e-01,2.475410e+00,5.606557e+00,5.377049e+00,3.475410e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.210839e-01,1.044323e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.063924e+01,1.984773e+01,1.794511e+01,24591400002
5.110557780000e+08,5.110558390000e+08,2.178688e+01,5.976304e-01,1.822951e+01,5.466666e-01,2.540984e+00,5.508197e+00,5.803279e+00,2.967213e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.367193e-01,1.013899e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028867e+01,1.998282e+01,1.828445e+01,24591400002
5.110558390000e+08,5.110559000000e+08,2.313115e+01,6.157914e-01,1.881967e+01,5.554451e-01,2.704918e+00,5.819672e+00,5.688525e+00,3.262295e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.136074e-01,1.036712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055585e+01,2.035870e+01,1.832228e+01,24591400002
5.110559000000e+08,5.110559610000e+08,2.313115e+01,6.157914e-01,1.927869e+01,5.621780e-01,2.868852e+00,5.409836e+00,6.311475e+00,3.459016e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.334514e-01,9.918525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.051387e+01,1.999261e+01,1.767295e+01,24591400002
5.110559610000e+08,5.110560220000e+08,2.277049e+01,6.109720e-01,1.901639e+01,5.583405e-01,2.245902e+00,6.295082e+00,5.590164e+00,3.688524e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.351332e-01,9.956194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.024335e+01,2.026871e+01,1.853983e+01,24591400002
5.110560220000e+08,5.110560830000e+08,2.262295e+01,6.089894e-01,1.859016e+01,5.520478e-01,2.770492e+00,5.360656e+00,5.868853e+00,3.262295e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.217391e-01,1.030280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.095016e+01,2.011781e+01,1.841809e+01,24591400002
5.110560830000e+08,5.110561440000e+08,2.147541e+01,5.933430e-01,1.819672e+01,5.461748e-01,2.590164e+00,5.622951e+00,5.442623e+00,3.032787e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.473282e-01,9.937326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.048161e+01,2.022044e+01,1.780938e+01,24591400002
5.110561510000e+08,5.110562120000e+08,2.183607e+01,5.983045e-01,1.857377e+01,5.518044e-01,2.557377e+00,5.770492e+00,5.491803e+00,3.377049e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.506006e-01,9.767539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.043195e+01,1.958439e+01,1.847000e+01,24591500003
5.110562120000e+08,5.110562730000e+08,2.229508e+01,6.045603e-01,1.885246e+01,5.559287e-01,2.885246e+00,5.573771e+00,5.770492e+00,3.377049e+00,1.098361e+00,1.311475e-01,1.639344e-02,8.455882e-01,9.798289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.077270e+01,1.960121e+01,1.800923e+01,24591500003
5.110562730000e+08,5.110563340000e+08,2.245902e+01,6.067789e-01,1.913115e+01,5.600227e-01,2.590164e+00,6.229508e+00,5.885246e+00,3.229508e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.518248e-01,9.598483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.068996e+01,1.992554e+01,1.816136e+01,24591500003
5.110563340000e+08,5.110563950000e+08,2.165574e+01,5.958289e-01,1.862295e+01,5.525344e-01,2.688524e+00,5.622951e+00,5.704918e+00,3.131148e+00,1.180328e+00,2.950820e-01,0.000000e+00,8.599546e-01,9.548184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.082508e+01,2.040300e+01,1.821998e+01,24591500003
5.110563950000e+08,5.110564560000e+08,2.236065e+01,6.054487e-01,1.909836e+01,5.595425e-01,2.688524e+00,5.803279e+00,5.934426e+00,3.311476e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.541056e-01,9.558019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.090154e+01,1.999151e+01,1.805391e+01,24591500003
5.110564560000e+08,5.110565170000e+08,2.216393e+01,6.027796e-01,1.903279e+01,5.585811e-01,2.524590e+00,5.557377e+00,5.803279e+00,4.049181e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.587278e-01,9.472569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.031568e+01,1.951145e+01,1.815754e+01,24591500003
5.110565170000e+08,5.110565780000e+08,2.234426e+01,6.052268e-01,1.890164e+01,5.566533e-01,2.295082e+00,6.131147e+00,5.967213e+00,3.098361e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.459281e-01,9.778687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.086357e+01,2.030564e+01,1.801761e+01,24591500003
5.110565780000e+08,5.110566390000e+08,2.242623e+01,6.063358e-01,1.881967e+01,5.554451e-01,2.491803e+00,5.491803e+00,6.065574e+00,3.360656e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.391813e-01,9.932375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.045608e+01,1.982481e+01,1.842551e+01,24591500003
5.110566390000e+08,5.110567000000e+08,2.162295e+01,5.953777e-01,1.814754e+01,5.454363e-01,2.442623e+00,5.475410e+00,5.573771e+00,3.540984e+00,9.180328e-01,1.967213e-01,0.000000e+00,8.392722e-01,1.011287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.108375e+01,2.027769e+01,1.752032e+01,24591500003
5.110567000000e+08,5.110567610000e+08,2.277049e+01,6.109720e-01,1.901639e+01,5.583405e-01,2.786885e+00,5.901639e+00,5.754098e+00,3.377049e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.351332e-01,9.956194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.091396e+01,2.036956e+01,1.835252e+01,24591500003
5.110567610000e+08,5.110568220000e+08,2.250820e+01,6.074429e-01,1.922951e+01,5.614604e-01,2.868852e+00,6.098361e+00,6.000000e+00,3.196721e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.543336e-01,9.520466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.029029e+01,2.008661e+01,1.781399e+01,24591500003
5.110568220000e+08,5.110568830000e+08,2.147541e+01,5.933430e-01,1.824590e+01,5.469124e-01,2.295082e+00,6.147541e+00,5.278688e+00,3.475410e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.496183e-01,9.875834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.070646e+01,2.050656e+01,1.864411e+01,24591500003
5.110568830000e+08,5.110569440000e+08,2.262295e+01,6.089894e-01,1.921312e+01,5.612211e-01,2.819672e+00,5.901639e+00,5.459016e+00,3.639344e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.492754e-01,9.631122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.070581e+01,2.019093e+01,1.830289e+01,24591500003
5.110569440000e+08,5.110570050000e+08,2.288525e+01,6.125095e-01,1.922951e+01,5.614604e-01,2.491803e+00,6.262295e+00,5.704918e+00,3.245902e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.402579e-01,9.805581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.056394e+01,2.030451e+01,1.797093e+01,24591500003
5.110570050000e+08,5.110570660000e+08,2.222951e+01,6.036706e-01,1.895082e+01,5.573770e-01,2.819672e+00,5.606557e+00,5.426229e+00,3.885246e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.525074e-01,9.629515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.053269e+01,1.981945e+01,1.824447e+01,24591500003
