#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.110524029003e+08,5.110542509848e+08,1.848084419608e+03,46292,42972,36267,3320,3320,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.110542531124e+08,5.110561489960e+08,1.895883570552e+03,46183,42770,35728,3413,3413,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.110561513589e+08,5.110580599901e+08,1.908631162882e+03,46181,42835,36346,3346,3346,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.110580615586e+08,5.110599679544e+08,1.906395796359e+03,46179,42847,36301,3332,3332,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.110599699229e+08,5.110618679815e+08,1.898058592319e+03,46181,42836,36258,3345,3345,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.110618700677e+08,5.110637829716e+08,1.912903878748e+03,46176,42725,36079,3451,3451,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.110637846995e+08,5.110657199684e+08,1.935268832088e+03,46108,42696,36159,3412,3412,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.110657246895e+08,5.110676609434e+08,1.936253853381e+03,46113,42665,36173,3448,3448,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.110676630869e+08,5.110696139862e+08,1.950899321318e+03,46080,42619,35947,3461,3461,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.110696161928e+08,5.110715749841e+08,1.958791363180e+03,46075,42646,36156,3429,3429,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.110715769241e+08,5.110735239684e+08,1.947044337571e+03,46102,42697,36048,3405,3405,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.110735256044e+08,5.110754789930e+08,1.953388611019e+03,46088,42789,35933,3299,3299,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.110754806257e+08,5.110774499845e+08,1.969358747840e+03,46047,42686,35957,3361,3361,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.110774522697e+08,5.110794009360e+08,1.948666296542e+03,46087,42481,35473,3606,3606,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.110794030355e+08,5.110813779646e+08,1.974929074645e+03,46038,42554,36208,3484,3484,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.110813801892e+08,5.110833649979e+08,1.984808672428e+03,46008,42647,36204,3361,3361,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.110833671235e+08,5.110853668877e+08,1.999764191151e+03,45965,42559,35653,3406,3406,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.110853695187e+08,5.110873439757e+08,1.974456994534e+03,46039,42451,35881,3588,3588,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.110873460028e+08,5.110893419858e+08,1.995982973695e+03,46002,42422,35502,3580,3580,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.110893435587e+08,5.110913499685e+08,2.006409846425e+03,45973,42413,35454,3560,3560,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.110913522642e+08,5.110933499884e+08,1.997724134684e+03,46000,42213,35712,3787,3787,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.110933516623e+08,5.110953629834e+08,2.011321127474e+03,45964,42462,35831,3502,3502,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.110953651871e+08,5.110973579822e+08,1.992795086145e+03,45998,42465,36218,3533,3533,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.110973600721e+08,5.110993559809e+08,1.995908839703e+03,46004,42408,35961,3596,3596,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.110993576234e+08,5.111013259293e+08,1.968305889487e+03,46038,42546,35589,3492,3492,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.111013285430e+08,5.111032889775e+08,1.960434448898e+03,46077,42438,35785,3639,3639,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.111032906912e+08,5.111052689661e+08,1.978274910748e+03,46032,42258,35941,3774,3774,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.111052710524e+08,5.111072499985e+08,1.978946121514e+03,46023,42543,36062,3480,3480,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.111072521003e+08,5.111092339404e+08,1.981840105295e+03,46020,42434,35517,3586,3586,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.111092360481e+08,5.111112169802e+08,1.980932178199e+03,46033,42499,35838,3534,3534,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.111112191795e+08,5.111132089326e+08,1.989753060520e+03,46002,42437,35825,3565,3565,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.111132111391e+08,5.111151929194e+08,1.981780270875e+03,46018,42360,35546,3658,3658,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.111151953131e+08,5.111171989631e+08,2.003650018036e+03,45989,42317,35924,3672,3672,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.111172007503e+08,5.111191899780e+08,1.989227719009e+03,46009,42334,35607,3675,3675,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.111191919672e+08,5.111210919983e+08,1.900031028330e+03,46197,42779,36030,3418,3418,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.111210938964e+08,5.111229629787e+08,1.869082250893e+03,46254,43091,36687,3163,3163,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.111229648041e+08,5.111248429755e+08,1.878171371698e+03,46207,42858,35988,3349,3349,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.111248454577e+08,5.111267079988e+08,1.862541073859e+03,46271,43046,36295,3225,3225,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.111267098767e+08,5.111285679629e+08,1.858086202860e+03,46260,43117,36489,3143,3143,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.111285706309e+08,5.111304389458e+08,1.868314930499e+03,46241,43075,36199,3166,3166,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.111304416120e+08,5.111322959933e+08,1.854381319463e+03,46276,43063,36248,3213,3213,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.111322989044e+08,5.111341628044e+08,1.863900001347e+03,46254,42996,36030,3258,3258,0,2,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.111341674666e+08,5.111348209607e+08,6.534940696955e+02,16377,15309,12766,1068,1068,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.111348506414e+08,5.111367019072e+08,1.851265767932e+03,46291,43054,36267,3237,3237,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.111367446998e+08,5.111373859779e+08,6.412780424356e+02,15960,14823,12246,1137,1137,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.111374712795e+08,5.111375987138e+08,1.274342826605e+02,3246,3016,2572,230,230,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.111376175962e+08,5.111377279975e+08,1.104013375044e+02,2770,2560,2170,210,210,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.111377455921e+08,5.111381809731e+08,4.353810365796e+02,10857,10150,8440,707,707,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.111382297088e+08,5.111387999664e+08,5.702575972080e+02,14281,13242,10960,1039,1039,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.111388466805e+08,5.111406919438e+08,1.845263358176e+03,46294,42956,36332,3338,3338,0,1,e,L,2023,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.111407023185e+08,5.111410819694e+08,3.796509304047e+02,9501,8774,7192,727,727,0,1,e,L,2023,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.111411175545e+08,5.111429789959e+08,1.861441408634e+03,46252,43037,36213,3215,3215,0,1,e,L,2023,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.111429866907e+08,5.111448389112e+08,1.852220557034e+03,46269,43022,36213,3247,3247,0,1,e,L,2023,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.111448414556e+08,5.111453479990e+08,5.065433564186e+02,12716,11855,9781,861,861,0,1,e,L,2023,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
