#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591600005
