#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.819708520789e+08,3.819722359839e+08,1.383904972792e+03,47223,47218,43520,5,5,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000001,0,0,12582912
2,3.819722750147e+08,3.819736519819e+08,1.376967205286e+03,47229,47222,43526,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000002,0,0,0
3,3.819736822588e+08,3.819750589936e+08,1.376734766901e+03,47227,47220,43513,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000003,0,0,0
4,3.819750858607e+08,3.819764669662e+08,1.381105541348e+03,47209,47200,43763,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100004,0,0,12582912
5,3.819765128013e+08,3.819778859733e+08,1.373171967566e+03,47236,47234,43522,2,2,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100005,0,0,12582912
6,3.819779241478e+08,3.819793059573e+08,1.381809535861e+03,47222,47215,43656,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100006,0,0,0
7,3.819793178788e+08,3.819804589693e+08,1.141090526819e+03,39121,39119,35971,2,2,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100007,0,0,12582912
8,3.819807238036e+08,3.819821178325e+08,1.394028878570e+03,47180,47174,43614,6,6,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100008,0,0,12582912
9,3.819821305144e+08,3.819823779528e+08,2.474383379817e+02,8356,8355,7445,1,1,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100009,0,0,12582912
10,3.819824032086e+08,3.819837819424e+08,1.378733823955e+03,47211,47204,43547,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100010,0,0,12582912
11,3.819837937194e+08,3.819851639889e+08,1.370269453108e+03,47258,47254,43695,4,4,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100011,0,0,0
12,3.819851870622e+08,3.819865699647e+08,1.382902575076e+03,47212,47198,43466,14,14,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100012,0,0,12582912
13,3.819866170854e+08,3.819879999621e+08,1.382876749218e+03,47201,47193,43670,8,8,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100013,0,0,12582912
14,3.819880439467e+08,3.819894299970e+08,1.386050261915e+03,47223,47216,43730,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100014,0,0,12582912
15,3.819894585104e+08,3.819908349942e+08,1.376483881295e+03,47213,47208,43643,5,5,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100015,0,0,12582912
16,3.819908629305e+08,3.819922479608e+08,1.385030370831e+03,47199,47193,43486,6,6,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100016,0,0,12582912
17,3.819922640988e+08,3.819936419894e+08,1.377890612602e+03,47215,47211,43690,4,4,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100017,0,0,12582912
18,3.819936715065e+08,3.819950479934e+08,1.376486916423e+03,47230,47219,43499,11,11,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100018,0,0,0
19,3.819950928497e+08,3.819964709669e+08,1.378117253900e+03,47230,47222,43643,8,8,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100019,0,0,0
20,3.819965171795e+08,3.819978969647e+08,1.379785274088e+03,47221,47207,43469,14,14,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100020,0,0,12582912
21,3.819979168871e+08,3.819993099913e+08,1.393104204178e+03,47190,47178,43554,12,12,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100021,0,0,0
22,3.819993402833e+08,3.820007229516e+08,1.382668317676e+03,47225,47211,43730,14,14,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100022,0,0,12582912
23,3.820007581340e+08,3.820021389954e+08,1.380861438155e+03,47198,47189,43625,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100023,0,0,12582912
24,3.820021702339e+08,3.820035609496e+08,1.390715641916e+03,47198,47188,43559,10,10,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100024,0,0,12582912
25,3.820036032542e+08,3.820049829972e+08,1.379742970645e+03,47234,47224,43531,10,10,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100025,0,0,0
26,3.820050278384e+08,3.820064249708e+08,1.397132421732e+03,47196,47189,43693,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100026,0,0,0
27,3.820064715217e+08,3.820078679851e+08,1.396463420212e+03,47195,47190,43658,5,5,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100027,0,0,12582912
28,3.820079019810e+08,3.820092909934e+08,1.389012324631e+03,47200,47194,43585,6,6,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100028,0,0,12582912
29,3.820093276720e+08,3.820107229875e+08,1.395315437317e+03,47209,47191,43510,18,18,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100029,0,0,12582912
30,3.820107470488e+08,3.820121319572e+08,1.384908424854e+03,47201,47193,43455,8,8,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100030,0,0,12582912
31,3.820121446359e+08,3.820135439978e+08,1.399361906588e+03,47195,47183,43289,12,12,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100031,0,0,12582912
32,3.820135714198e+08,3.820149599462e+08,1.388526365876e+03,47190,47182,43473,8,8,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100032,0,0,0
33,3.820149915312e+08,3.820163849593e+08,1.393428071439e+03,47182,47176,43320,6,6,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100033,0,0,0
34,3.820164125245e+08,3.820178129761e+08,1.400451624990e+03,47172,47165,43509,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100034,0,0,12582912
35,3.820178518444e+08,3.820192419891e+08,1.390144780636e+03,47194,47183,43623,11,11,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100035,0,0,12582912
36,3.820192746325e+08,3.820206599628e+08,1.385330354691e+03,47213,47200,43359,13,13,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100036,0,0,0
37,3.820206778922e+08,3.820220539947e+08,1.376102545977e+03,47230,47227,43623,3,3,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100037,0,0,12582912
38,3.820220746630e+08,3.820234669776e+08,1.392314648747e+03,47188,47177,43407,11,11,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100038,0,0,0
39,3.820235014064e+08,3.820248819927e+08,1.380586277008e+03,47216,47209,43666,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100039,0,0,12582912
40,3.820249178299e+08,3.820262958803e+08,1.378050415456e+03,47220,47210,43502,10,10,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100040,0,0,12582912
41,3.820263301983e+08,3.820277209879e+08,1.390789603055e+03,47202,47195,43457,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100041,0,0,0
42,3.820277700755e+08,3.820291539662e+08,1.383890739799e+03,47224,47219,43548,5,5,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100042,0,0,12582912
43,3.820291860129e+08,3.820305629611e+08,1.376948153079e+03,47219,47209,43595,10,10,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100043,0,0,12582912
44,3.820306218103e+08,3.820320029628e+08,1.381152481377e+03,47231,47224,43786,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100044,0,0,0
45,3.820320480778e+08,3.820334339945e+08,1.385916620493e+03,47205,47198,43564,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100045,0,0,0
46,3.820334460914e+08,3.820348429911e+08,1.396899685919e+03,47190,47174,43499,16,16,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100046,0,0,12582912
48,3.820348685468e+08,3.820362579983e+08,1.389451534510e+03,47206,47198,43655,8,8,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100048,0,0,12582912
50,3.820363190756e+08,3.820377039882e+08,1.384912583351e+03,47210,47197,43674,13,13,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100050,0,0,12582912
51,3.820377480060e+08,3.820391349902e+08,1.386984216452e+03,47205,47192,43607,13,13,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100051,0,0,12582912
52,3.820391710605e+08,3.820405649697e+08,1.393909199536e+03,47213,47207,43619,6,6,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100052,0,0,12582912
53,3.820406055120e+08,3.820420019584e+08,1.396446483314e+03,47172,47167,43526,5,5,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100053,0,0,12582912
54,3.820420531200e+08,3.820434189647e+08,1.365844638884e+03,45952,45943,42452,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100054,0,0,0
55,3.820435024979e+08,3.820448969640e+08,1.394466075242e+03,47179,47170,43481,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100055,0,0,12582912
56,3.820449369048e+08,3.820463269854e+08,1.390080641270e+03,47194,47176,43581,18,18,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100056,0,0,12582912
57,3.820463576712e+08,3.820477599992e+08,1.402327952981e+03,47177,47168,43605,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100057,0,0,12582912
58,3.820477885803e+08,3.820491809876e+08,1.392407321453e+03,47205,47194,43532,11,11,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100058,0,0,0
59,3.820492356961e+08,3.820506349446e+08,1.399248528361e+03,47177,47170,43645,7,7,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100059,0,0,12582912
60,3.820506476337e+08,3.820520519147e+08,1.404280952454e+03,47155,47151,43554,4,4,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100060,0,0,0
61,3.820520676603e+08,3.820534699569e+08,1.402296584070e+03,47172,47163,43553,9,9,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100061,0,0,0
62,3.820535357920e+08,3.820549409901e+08,1.405198074877e+03,47160,47147,43626,13,13,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100062,0,0,0
63,3.820549820990e+08,3.820563909757e+08,1.408876744270e+03,47175,47171,43654,4,4,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100063,0,0,12582912
64,3.820564369714e+08,3.820571999031e+08,7.629317277670e+02,25533,25532,23446,1,1,0,1,e,G,2019,2,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100064,0,0,12582912
1,3.820572226196e+08,3.820586229830e+08,1.400363414407e+03,47195,47187,43555,8,8,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100001,0,0,12582912
2,3.820586346368e+08,3.820600469866e+08,1.412349845052e+03,47157,47145,43601,12,12,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100002,0,0,0
3,3.820600620405e+08,3.820614619902e+08,1.399949725747e+03,47180,47172,43515,8,8,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442100003,0,0,12582912
4,3.820615051849e+08,3.820629059912e+08,1.400806310177e+03,47194,47188,43447,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200004,0,0,0
5,3.820629277278e+08,3.820643349839e+08,1.407256150186e+03,47174,47169,43642,5,5,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200005,0,0,0
6,3.820643826265e+08,3.820657879762e+08,1.405349744380e+03,47172,47167,43450,5,5,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200006,0,0,12582912
7,3.820658313030e+08,3.820672359389e+08,1.404635934412e+03,47164,47155,43651,9,9,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200007,0,0,12582912
8,3.820672828351e+08,3.820686889445e+08,1.406109421313e+03,47167,47160,43585,7,7,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200008,0,0,12582912
9,3.820687021211e+08,3.820701059618e+08,1.403840688467e+03,47176,47173,43403,3,3,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200009,0,0,12582912
10,3.820701397125e+08,3.820715499953e+08,1.410282883346e+03,47173,47167,43496,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200010,0,0,0
11,3.820715985465e+08,3.820721599692e+08,5.614226399660e+02,19024,19021,17434,3,3,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200011,0,0,12582912
12,3.820722947459e+08,3.820737009445e+08,1.406198675692e+03,47179,47168,43713,11,11,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200012,0,0,12582912
13,3.820737740799e+08,3.820751769084e+08,1.402828535140e+03,47194,47185,43664,9,9,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200013,0,0,0
14,3.820751893692e+08,3.820765909945e+08,1.401625275850e+03,47188,47183,43537,5,5,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200014,0,0,12582912
15,3.820766281994e+08,3.820780399993e+08,1.411799880445e+03,47155,47148,43561,7,7,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200015,0,0,12582912
16,3.820780734851e+08,3.820794909531e+08,1.417468013108e+03,47134,47126,43612,8,8,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200016,0,0,12582912
17,3.820795486914e+08,3.820809539542e+08,1.405262798667e+03,47161,47156,43606,5,5,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200017,0,0,12582912
18,3.820810052878e+08,3.820824109560e+08,1.405668142796e+03,47179,47166,43419,13,13,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200018,0,0,12582912
19,3.820824617586e+08,3.820838669787e+08,1.405220052660e+03,47153,47144,43452,9,9,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200019,0,0,0
20,3.820839002252e+08,3.820853109914e+08,1.410766185284e+03,47146,47139,43510,7,7,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200020,0,0,12582912
21,3.820853799109e+08,3.820867929835e+08,1.413072609961e+03,47142,47131,43503,11,11,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200021,0,0,12582912
22,3.820868172398e+08,3.820882349301e+08,1.417690331042e+03,47124,47118,43738,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200022,0,0,12582912
23,3.820882716676e+08,3.820896869604e+08,1.415292761862e+03,47158,47150,43601,8,8,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200023,0,0,12582912
24,3.820897259596e+08,3.820911419916e+08,1.416032027364e+03,47149,47143,43388,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200024,0,0,12582912
25,3.820911830236e+08,3.820925929473e+08,1.409923747361e+03,47170,47160,43709,10,10,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200025,0,0,0
26,3.820926325370e+08,3.820940439871e+08,1.411450063169e+03,47148,47143,43582,5,5,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200026,0,0,0
28,3.820941016810e+08,3.820955199931e+08,1.418312112749e+03,47152,47141,43566,11,11,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200028,0,0,12582912
29,3.820955655443e+08,3.820969749893e+08,1.409444965720e+03,47171,47167,43723,4,4,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200029,0,0,12582912
30,3.820969881302e+08,3.820984059384e+08,1.417808195412e+03,47140,47130,43478,10,10,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200030,0,0,12582912
31,3.820984476645e+08,3.820998699899e+08,1.422325366080e+03,47135,47121,43418,14,14,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200031,0,0,0
32,3.820999009280e+08,3.821013229893e+08,1.422061339319e+03,47120,47113,43578,7,7,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200032,0,0,12582912
33,3.821013604125e+08,3.821027899858e+08,1.429573294044e+03,47113,47102,43611,11,11,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200033,0,0,12582912
34,3.821028199228e+08,3.821042289637e+08,1.409040804207e+03,47172,47165,43518,7,7,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200034,0,0,12582912
35,3.821042718375e+08,3.821056949762e+08,1.423138734996e+03,47146,47140,43466,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200035,0,0,0
36,3.821057333459e+08,3.821071499621e+08,1.416616283596e+03,47148,47138,43588,10,10,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200036,0,0,12582912
37,3.821071704381e+08,3.821085799968e+08,1.409558703721e+03,47148,47137,43412,11,11,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200037,0,0,12582912
38,3.821086066262e+08,3.821100198280e+08,1.413201757312e+03,47171,47163,43562,8,8,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200038,0,0,12582912
39,3.821100581886e+08,3.821114719966e+08,1.413808070302e+03,47160,47150,43525,10,10,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200039,0,0,12582912
40,3.821114845712e+08,3.821129079929e+08,1.423421748996e+03,47115,47109,43500,6,6,0,1,e,G,2019,2,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442200040,0,0,12582912
