#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.819708520000e+08,3.819709130000e+08,3.460656e+01,7.532069e-01,3.213115e+01,7.257687e-01,4.754098e+00,9.672132e+00,9.491803e+00,5.918033e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.284699e-01,5.608984e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.480194e+01,1.341519e+01,1.305103e+01,20442000001
3.819709130000e+08,3.819709740000e+08,3.334426e+01,7.393425e-01,3.072131e+01,7.096676e-01,4.819672e+00,9.967213e+00,8.721312e+00,5.360656e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.213372e-01,5.969231e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.450789e+01,1.342183e+01,1.303555e+01,20442000001
3.819709740000e+08,3.819710350000e+08,3.388525e+01,7.453159e-01,3.167213e+01,7.205659e-01,4.459016e+00,9.918033e+00,9.852459e+00,5.327869e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.346880e-01,5.434501e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.475316e+01,1.324930e+01,1.301709e+01,20442000001
3.819710350000e+08,3.819710960000e+08,3.408197e+01,7.474763e-01,3.144262e+01,7.179504e-01,4.049181e+00,1.014754e+01,9.590164e+00,5.426229e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.225589e-01,5.862132e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.461127e+01,1.335923e+01,1.302836e+01,20442000001
3.819710960000e+08,3.819711570000e+08,3.262295e+01,7.313019e-01,3.006557e+01,7.020529e-01,4.131147e+00,9.754098e+00,9.262295e+00,5.147541e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.216080e-01,6.025352e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.475050e+01,1.336558e+01,1.312427e+01,20442000001
3.819711570000e+08,3.819712180000e+08,3.449180e+01,7.519571e-01,3.168852e+01,7.207524e-01,4.639344e+00,1.004918e+01,9.622951e+00,5.491803e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.187263e-01,5.957243e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.472370e+01,1.352385e+01,1.302270e+01,20442000001
3.819712180000e+08,3.819712790000e+08,3.295082e+01,7.349676e-01,3.029508e+01,7.047274e-01,4.377049e+00,9.622951e+00,9.278688e+00,5.262295e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.194030e-01,6.071758e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.468934e+01,1.340166e+01,1.297449e+01,20442000001
3.819712790000e+08,3.819713400000e+08,3.465574e+01,7.537419e-01,3.204918e+01,7.248423e-01,4.622951e+00,1.037705e+01,9.639344e+00,5.459016e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.247871e-01,5.736072e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.476278e+01,1.348025e+01,1.297688e+01,20442000001
3.819713400000e+08,3.819714010000e+08,3.470492e+01,7.542765e-01,3.188525e+01,7.229861e-01,4.491803e+00,1.014754e+01,9.639344e+00,5.754098e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.187530e-01,5.938035e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.472396e+01,1.343847e+01,1.303994e+01,20442000001
3.819714010000e+08,3.819714620000e+08,3.477049e+01,7.549888e-01,3.211475e+01,7.255835e-01,4.967213e+00,1.004918e+01,1.016393e+01,5.000000e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.236209e-01,5.767183e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.449055e+01,1.342699e+01,1.300443e+01,20442000001
3.819714620000e+08,3.819715230000e+08,3.416393e+01,7.483746e-01,3.121312e+01,7.153254e-01,4.967213e+00,9.655738e+00,9.000000e+00,5.524590e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.136276e-01,6.153514e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.482725e+01,1.347139e+01,1.304689e+01,20442000001
3.819715230000e+08,3.819715840000e+08,3.336066e+01,7.395241e-01,3.057377e+01,7.079614e-01,4.360656e+00,9.393442e+00,9.229508e+00,5.885246e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.164619e-01,6.133624e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.463207e+01,1.352129e+01,1.306371e+01,20442000001
3.819715840000e+08,3.819716450000e+08,3.401639e+01,7.467569e-01,3.170492e+01,7.209388e-01,4.770492e+00,9.819673e+00,1.014754e+01,5.213115e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.320482e-01,5.524724e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.467916e+01,1.342290e+01,1.292823e+01,20442000001
3.819716450000e+08,3.819717060000e+08,3.322951e+01,7.380691e-01,3.049180e+01,7.070118e-01,4.327869e+00,1.018033e+01,9.295082e+00,4.737705e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.176123e-01,6.107086e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.456231e+01,1.341623e+01,1.306824e+01,20442000001
3.819717060000e+08,3.819717670000e+08,3.344262e+01,7.404321e-01,3.055738e+01,7.077715e-01,4.426229e+00,9.590164e+00,9.229508e+00,5.344262e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.137255e-01,6.216330e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.463992e+01,1.343976e+01,1.313562e+01,20442000001
3.819717670000e+08,3.819718280000e+08,3.444262e+01,7.514207e-01,3.145902e+01,7.181376e-01,4.459016e+00,9.704918e+00,9.934426e+00,5.442623e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.133746e-01,6.136688e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.476882e+01,1.340432e+01,1.291927e+01,20442000001
3.819718280000e+08,3.819718890000e+08,3.442623e+01,7.512419e-01,3.175410e+01,7.214978e-01,4.295082e+00,1.001639e+01,1.004918e+01,5.491803e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.223809e-01,5.838883e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.454012e+01,1.341890e+01,1.310104e+01,20442000001
3.819718890000e+08,3.819719500000e+08,3.468853e+01,7.540984e-01,3.170492e+01,7.209388e-01,4.737705e+00,1.052459e+01,9.327868e+00,5.377049e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.139886e-01,6.095235e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.462601e+01,1.345667e+01,1.303966e+01,20442000001
3.819719500000e+08,3.819720110000e+08,3.534426e+01,7.611926e-01,3.277049e+01,7.329537e-01,4.672131e+00,1.037705e+01,9.754098e+00,5.737705e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.271800e-01,5.596068e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.459394e+01,1.341900e+01,1.306238e+01,20442000001
3.819720110000e+08,3.819720720000e+08,3.385246e+01,7.449553e-01,3.088525e+01,7.115585e-01,4.409836e+00,9.770492e+00,9.098361e+00,5.491803e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.123487e-01,6.222997e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.465180e+01,1.343318e+01,1.303843e+01,20442000001
3.819720720000e+08,3.819721330000e+08,3.408197e+01,7.474763e-01,3.167213e+01,7.205659e-01,4.508197e+00,1.001639e+01,9.655738e+00,5.491803e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.292929e-01,5.621866e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.460130e+01,1.334124e+01,1.290895e+01,20442000001
3.819721330000e+08,3.819721940000e+08,3.513115e+01,7.588943e-01,3.262295e+01,7.313019e-01,4.295082e+00,1.078689e+01,1.021311e+01,5.491803e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.286048e-01,5.562101e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.478338e+01,1.344318e+01,1.302599e+01,20442000001
3.819722750000e+08,3.819723360000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,5.114754e+00,9.786885e+00,1.034426e+01,4.983606e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.228598e-01,5.786641e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.466538e+01,1.349037e+01,1.300111e+01,20442000002
3.819723360000e+08,3.819723970000e+08,3.504918e+01,7.580084e-01,3.232787e+01,7.279870e-01,4.409836e+00,1.059016e+01,9.819673e+00,5.508197e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.223573e-01,5.787567e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.462956e+01,1.333827e+01,1.304832e+01,20442000002
3.819723970000e+08,3.819724580000e+08,3.386885e+01,7.451357e-01,3.100000e+01,7.128792e-01,4.475410e+00,9.803279e+00,9.573771e+00,5.573771e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.152952e-01,6.125892e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.475680e+01,1.340824e+01,1.304087e+01,20442000002
3.819724580000e+08,3.819725190000e+08,3.444262e+01,7.514207e-01,3.154098e+01,7.190726e-01,4.475410e+00,1.026229e+01,9.803279e+00,4.918033e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.157544e-01,6.059687e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.457734e+01,1.334562e+01,1.300676e+01,20442000002
3.819725190000e+08,3.819725800000e+08,3.459016e+01,7.530285e-01,3.178688e+01,7.218701e-01,4.934426e+00,9.770492e+00,1.011475e+01,5.344262e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.189574e-01,5.941051e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.459985e+01,1.335555e+01,1.297023e+01,20442000002
3.819725800000e+08,3.819726410000e+08,3.455738e+01,7.526715e-01,3.175410e+01,7.214978e-01,4.868853e+00,9.704918e+00,1.003279e+01,5.180328e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.188805e-01,5.946438e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.457342e+01,1.344932e+01,1.302544e+01,20442000002
3.819726410000e+08,3.819727020000e+08,3.398361e+01,7.463968e-01,3.127869e+01,7.160764e-01,4.180328e+00,9.934426e+00,1.011475e+01,5.393443e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.204052e-01,5.944731e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.474051e+01,1.336688e+01,1.298030e+01,20442000002
3.819727020000e+08,3.819727630000e+08,3.350820e+01,7.411577e-01,3.119672e+01,7.151375e-01,4.885246e+00,9.754098e+00,9.573771e+00,5.098361e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.310176e-01,5.605412e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.457400e+01,1.343238e+01,1.299439e+01,20442000002
3.819727630000e+08,3.819728240000e+08,3.311475e+01,7.367936e-01,3.049180e+01,7.070118e-01,4.590164e+00,9.409836e+00,9.147541e+00,5.459016e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.207921e-01,6.008822e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.463015e+01,1.345444e+01,1.302876e+01,20442000002
3.819728240000e+08,3.819728850000e+08,3.552459e+01,7.631319e-01,3.300000e+01,7.355159e-01,4.672131e+00,1.045902e+01,1.045902e+01,5.573771e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.289340e-01,5.519425e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.478003e+01,1.335569e+01,1.294198e+01,20442000002
3.819728850000e+08,3.819729460000e+08,3.395082e+01,7.460367e-01,3.134426e+01,7.168266e-01,4.934426e+00,1.000000e+01,9.065574e+00,5.459016e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.232255e-01,5.850221e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.460295e+01,1.351834e+01,1.300941e+01,20442000002
3.819729460000e+08,3.819730070000e+08,3.362295e+01,7.424257e-01,3.108197e+01,7.138211e-01,4.508197e+00,1.029508e+01,9.409836e+00,5.098361e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.244271e-01,5.836286e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.450067e+01,1.336419e+01,1.293234e+01,20442000002
3.819730070000e+08,3.819730680000e+08,3.373771e+01,7.436916e-01,3.118033e+01,7.149495e-01,4.606557e+00,9.524590e+00,1.000000e+01,5.409836e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.241983e-01,5.834443e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.455679e+01,1.337976e+01,1.305494e+01,20442000002
3.819730680000e+08,3.819731290000e+08,3.498361e+01,7.572989e-01,3.275410e+01,7.327704e-01,4.704918e+00,1.004918e+01,1.036066e+01,5.459016e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.362699e-01,5.287806e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.466932e+01,1.348693e+01,1.300636e+01,20442000002
3.819731290000e+08,3.819731900000e+08,3.527869e+01,7.604861e-01,3.247541e+01,7.296463e-01,5.016394e+00,9.819673e+00,1.009836e+01,5.590164e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.205390e-01,5.830112e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.476896e+01,1.342650e+01,1.298894e+01,20442000002
3.819731900000e+08,3.819732510000e+08,3.416393e+01,7.483746e-01,3.085246e+01,7.111807e-01,4.639344e+00,9.590164e+00,9.491803e+00,5.393443e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.030710e-01,6.480953e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.462137e+01,1.345334e+01,1.304617e+01,20442000002
3.819732510000e+08,3.819733120000e+08,3.437705e+01,7.507051e-01,3.170492e+01,7.209388e-01,4.508197e+00,1.026229e+01,9.065574e+00,5.754098e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.222699e-01,5.846884e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.468893e+01,1.342695e+01,1.304653e+01,20442000002
3.819733120000e+08,3.819733730000e+08,3.455738e+01,7.526715e-01,3.190164e+01,7.231720e-01,4.557377e+00,1.077049e+01,9.377049e+00,5.278688e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.231499e-01,5.801270e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.461727e+01,1.334491e+01,1.307051e+01,20442000002
3.819733730000e+08,3.819734340000e+08,3.262295e+01,7.313019e-01,3.000000e+01,7.012869e-01,4.278688e+00,9.147541e+00,9.229508e+00,5.754098e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.195980e-01,6.095452e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.449372e+01,1.356385e+01,1.295197e+01,20442000002
3.819734340000e+08,3.819734950000e+08,3.498361e+01,7.572989e-01,3.222951e+01,7.268787e-01,4.655738e+00,1.000000e+01,9.934426e+00,6.032787e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.212746e-01,5.829815e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.456572e+01,1.344796e+01,1.305431e+01,20442000002
3.819734950000e+08,3.819735560000e+08,3.537705e+01,7.615455e-01,3.260656e+01,7.311181e-01,5.000000e+00,1.001639e+01,9.754098e+00,5.868853e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.216868e-01,5.783404e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.459841e+01,1.334421e+01,1.310508e+01,20442000002
3.819735560000e+08,3.819736170000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,4.803279e+00,9.131147e+00,9.836065e+00,5.491803e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.232649e-01,5.884469e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.450402e+01,1.351324e+01,1.301006e+01,20442000002
3.819736820000e+08,3.819737430000e+08,3.450820e+01,7.521358e-01,3.191803e+01,7.233578e-01,4.672131e+00,1.040984e+01,9.065574e+00,5.672131e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.249406e-01,5.742927e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.455434e+01,1.339060e+01,1.303426e+01,20442000003
3.819737430000e+08,3.819738040000e+08,3.455738e+01,7.526715e-01,3.218033e+01,7.263238e-01,4.508197e+00,1.032787e+01,9.639344e+00,5.704918e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.312144e-01,5.512370e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.457054e+01,1.341692e+01,1.302165e+01,20442000003
3.819738040000e+08,3.819738650000e+08,3.603279e+01,7.685710e-01,3.311475e+01,7.367936e-01,5.426229e+00,1.075410e+01,9.868853e+00,5.360656e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.190173e-01,5.818943e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.465935e+01,1.346263e+01,1.296631e+01,20442000003
3.819738650000e+08,3.819739260000e+08,3.322951e+01,7.380691e-01,3.032787e+01,7.051086e-01,4.393443e+00,9.655738e+00,9.344262e+00,5.098361e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.126788e-01,6.270351e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.477200e+01,1.341789e+01,1.301967e+01,20442000003
3.819739260000e+08,3.819739870000e+08,3.465574e+01,7.537419e-01,3.167213e+01,7.205659e-01,4.491803e+00,9.836065e+00,1.024590e+01,5.278688e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.139073e-01,6.100730e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.470532e+01,1.339800e+01,1.298774e+01,20442000003
3.819739870000e+08,3.819740480000e+08,3.426229e+01,7.494511e-01,3.163935e+01,7.201929e-01,4.508197e+00,1.006557e+01,9.262295e+00,5.737705e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.234450e-01,5.815930e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.462539e+01,1.336145e+01,1.299466e+01,20442000003
3.819740480000e+08,3.819741090000e+08,3.255738e+01,7.305666e-01,3.003279e+01,7.016700e-01,4.475410e+00,9.344262e+00,9.295082e+00,5.262295e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.224572e-01,6.001422e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.452123e+01,1.333974e+01,1.296551e+01,20442000003
3.819741090000e+08,3.819741700000e+08,3.391803e+01,7.456765e-01,3.137705e+01,7.172014e-01,4.049181e+00,1.031148e+01,9.163935e+00,5.852459e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.250846e-01,5.787567e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.473370e+01,1.344847e+01,1.303458e+01,20442000003
3.819741700000e+08,3.819742310000e+08,3.437705e+01,7.507051e-01,3.144262e+01,7.179504e-01,4.786885e+00,9.704918e+00,9.590164e+00,5.737705e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.146399e-01,6.101733e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.463936e+01,1.336143e+01,1.296032e+01,20442000003
3.819742310000e+08,3.819742920000e+08,3.293443e+01,7.347847e-01,3.013115e+01,7.028181e-01,4.573771e+00,9.114754e+00,9.721312e+00,4.885246e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.148830e-01,6.225883e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.458064e+01,1.354570e+01,1.301138e+01,20442000003
3.819742920000e+08,3.819743530000e+08,3.508197e+01,7.583629e-01,3.208197e+01,7.252130e-01,4.442623e+00,1.013115e+01,1.008197e+01,5.573771e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.144860e-01,6.045055e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.450507e+01,1.344135e+01,1.298417e+01,20442000003
3.819743530000e+08,3.819744140000e+08,3.493443e+01,7.567664e-01,3.227869e+01,7.274331e-01,5.081967e+00,1.039344e+01,9.245902e+00,5.688525e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.239793e-01,5.741233e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.462108e+01,1.337176e+01,1.302666e+01,20442000003
3.819744140000e+08,3.819744750000e+08,3.445901e+01,7.515996e-01,3.186885e+01,7.228003e-01,4.344262e+00,1.022951e+01,9.032787e+00,6.016394e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.248335e-01,5.750792e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.465072e+01,1.330200e+01,1.314760e+01,20442000003
3.819744750000e+08,3.819745360000e+08,3.545901e+01,7.624273e-01,3.281967e+01,7.335035e-01,4.934426e+00,1.113115e+01,9.229508e+00,5.655738e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.255663e-01,5.643653e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.446932e+01,1.334095e+01,1.303098e+01,20442000003
3.819745360000e+08,3.819745970000e+08,3.372131e+01,7.435108e-01,3.086885e+01,7.113696e-01,4.590164e+00,9.196721e+00,9.688524e+00,5.540984e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.154108e-01,6.135476e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.456106e+01,1.349427e+01,1.293941e+01,20442000003
3.819745970000e+08,3.819746580000e+08,3.386885e+01,7.451357e-01,3.119672e+01,7.151375e-01,4.885246e+00,9.278688e+00,9.524590e+00,5.508197e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.211036e-01,5.930860e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.464345e+01,1.342659e+01,1.295814e+01,20442000003
3.819746580000e+08,3.819747190000e+08,3.240984e+01,7.289093e-01,3.024590e+01,7.041551e-01,4.229508e+00,9.213115e+00,8.950820e+00,6.081967e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.332322e-01,5.614035e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.481865e+01,1.341289e+01,1.302027e+01,20442000003
3.819747190000e+08,3.819747800000e+08,3.495082e+01,7.569440e-01,3.195082e+01,7.237292e-01,4.819672e+00,1.042623e+01,9.475410e+00,5.295082e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.141651e-01,6.066675e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.465988e+01,1.341050e+01,1.298567e+01,20442000003
3.819747800000e+08,3.819748410000e+08,3.516393e+01,7.592483e-01,3.263934e+01,7.314857e-01,4.885246e+00,1.075410e+01,9.491803e+00,5.803279e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.282051e-01,5.573847e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.478045e+01,1.337514e+01,1.290140e+01,20442000003
3.819748410000e+08,3.819749020000e+08,3.419672e+01,7.487336e-01,3.160656e+01,7.198196e-01,4.360656e+00,9.901639e+00,9.557377e+00,5.819672e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.242570e-01,5.793093e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.459045e+01,1.333287e+01,1.301713e+01,20442000003
3.819749020000e+08,3.819749630000e+08,3.490164e+01,7.564113e-01,3.213115e+01,7.257687e-01,4.836066e+00,1.067213e+01,9.491803e+00,5.065574e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.206200e-01,5.858789e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.456999e+01,1.354720e+01,1.297455e+01,20442000003
3.819749630000e+08,3.819750240000e+08,3.363934e+01,7.426067e-01,3.103279e+01,7.132561e-01,4.163934e+00,9.344262e+00,1.008197e+01,5.475410e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.225146e-01,5.902117e-03,2.100000e+01,0.000000e+00,1.015000e+03,1.460075e+01,1.334940e+01,1.295494e+01,20442000003
3.819750850000e+08,3.819751460000e+08,3.365574e+01,7.427876e-01,3.136065e+01,7.170140e-01,4.065574e+00,1.031148e+01,9.934426e+00,5.163934e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.318071e-01,5.563372e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.456550e+01,1.337501e+01,1.296498e+01,20442100004
3.819751460000e+08,3.819752070000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,4.606557e+00,1.022951e+01,1.014754e+01,5.557377e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.325415e-01,5.466713e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.468574e+01,1.331211e+01,1.300642e+01,20442100004
3.819752070000e+08,3.819752680000e+08,3.521312e+01,7.597790e-01,3.252459e+01,7.301986e-01,4.885246e+00,1.000000e+01,9.770492e+00,5.655738e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.236499e-01,5.729825e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.462051e+01,1.343761e+01,1.309698e+01,20442100004
3.819752680000e+08,3.819753290000e+08,3.378688e+01,7.442334e-01,3.162295e+01,7.200063e-01,4.852459e+00,9.622951e+00,9.868853e+00,5.344262e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.359534e-01,5.393070e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.459374e+01,1.341550e+01,1.309859e+01,20442100004
3.819753290000e+08,3.819753900000e+08,3.427869e+01,7.496304e-01,3.162295e+01,7.200063e-01,4.295082e+00,1.024590e+01,9.655738e+00,5.704918e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.225251e-01,5.846454e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.454336e+01,1.345691e+01,1.306465e+01,20442100004
3.819753900000e+08,3.819754510000e+08,3.329508e+01,7.387970e-01,3.100000e+01,7.128792e-01,4.672131e+00,9.606558e+00,9.442623e+00,5.491803e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.310684e-01,5.621406e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.447451e+01,1.345463e+01,1.315923e+01,20442100004
3.819754510000e+08,3.819755120000e+08,3.472131e+01,7.544546e-01,3.211475e+01,7.255835e-01,4.737705e+00,1.049180e+01,9.491803e+00,5.491803e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.249292e-01,5.725676e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.468571e+01,1.345473e+01,1.299577e+01,20442100004
3.819755120000e+08,3.819755730000e+08,3.539344e+01,7.617220e-01,3.301639e+01,7.356986e-01,5.327869e+00,9.885246e+00,1.019672e+01,5.754098e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.328393e-01,5.386849e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.448172e+01,1.342905e+01,1.297660e+01,20442100004
3.819755730000e+08,3.819756340000e+08,3.473771e+01,7.546327e-01,3.237705e+01,7.285405e-01,4.704918e+00,1.057377e+01,9.754098e+00,5.524590e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.320434e-01,5.467242e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.454988e+01,1.341620e+01,1.295513e+01,20442100004
3.819756340000e+08,3.819756950000e+08,3.357377e+01,7.418825e-01,3.132787e+01,7.166391e-01,4.639344e+00,1.014754e+01,9.803279e+00,5.245902e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.331055e-01,5.520720e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.468263e+01,1.344381e+01,1.297452e+01,20442100004
3.819756950000e+08,3.819757560000e+08,3.332787e+01,7.391607e-01,3.152459e+01,7.188857e-01,4.672131e+00,1.014754e+01,9.754098e+00,5.327869e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.458928e-01,5.017415e-03,2.100000e+01,0.000000e+00,1.014000e+03,1.463490e+01,1.358357e+01,1.308814e+01,20442100004
