#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819707400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442000001
3.819721800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442000002
3.819736200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442000003
3.819750000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100004
3.819764400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100005
3.819778200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100006
3.819792600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100007
3.819806400000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100008
3.819820800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100009
3.819823200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100010
3.819837600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100011
3.819851400000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100012
3.819865200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100013
3.819879600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100014
3.819894000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100015
3.819907800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100016
3.819922200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100017
3.819936000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100018
3.819950400000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100019
3.819964200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100020
3.819978600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20442100021
3.819993000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100022
3.820006800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100023
3.820021200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100024
3.820035000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100025
3.820049400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100026
3.820063800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100027
3.820078200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100028
3.820092600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100029
3.820107000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100030
3.820120800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100031
3.820135200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100032
3.820149000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100033
3.820163400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100034
3.820177800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100035
3.820192200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100036
3.820206000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100037
3.820220400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100038
3.820234200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100039
3.820248600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100040
3.820262400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100041
3.820276800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100042
3.820291200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100043
3.820305000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100044
3.820319400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100045
3.820333800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100046
3.820348200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100048
3.820362600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20442100050
3.820376400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100051
3.820390800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100052
3.820405200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100053
3.820419600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100054
3.820434000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100055
3.820448400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20442100056
3.820462800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100057
3.820477200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100058
3.820491600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100059
3.820506000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100060
3.820520400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100061
3.820534200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100062
3.820549200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100063
3.820563600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100064
3.820571400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100001
3.820585800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100002
3.820600200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442100003
3.820614000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200004
3.820628400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200005
3.820642800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200006
3.820657200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200007
3.820672200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200008
3.820686600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200009
3.820700400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200010
3.820715400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200011
3.820722000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200012
3.820736400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200013
3.820751400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200014
3.820765800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200015
3.820780200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200016
3.820794600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200017
3.820809000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200018
3.820823400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200019
3.820838400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200020
3.820852800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200021
3.820867800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200022
3.820882200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200023
3.820896600000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200024
3.820911000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200025
3.820925400000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200026
3.820940400000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200028
3.820954800000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200029
3.820969200000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200030
3.820983600000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200031
3.820998600000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200032
3.821013000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200033
3.821027400000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200034
3.821041800000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20442200035
3.821056800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200036
3.821071200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200037
3.821085600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200038
3.821100000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200039
3.821114400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200040
3.821128800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200041
3.821143200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20442200042
3.821157600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200043
3.821172000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200044
3.821177400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200046
3.821180400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200047
3.821182800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20442200048
