#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.789473430000e+08,3.789474040000e+08,2.339344e+01,6.192730e-01,2.083607e+01,5.844441e-01,2.672131e+00,7.360656e+00,6.081967e+00,3.754098e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.906798e-01,8.260362e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459127e+01,1.240204e+01,1.206986e+01,4438500001
3.789474040000e+08,3.789474650000e+08,2.316393e+01,6.162277e-01,2.073771e+01,5.830629e-01,2.819672e+00,6.426229e+00,6.606557e+00,3.655738e+00,1.229508e+00,0.000000e+00,0.000000e+00,8.952583e-01,8.146347e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454894e+01,1.246379e+01,1.201487e+01,4438500001
3.789474650000e+08,3.789475260000e+08,2.240984e+01,6.061141e-01,1.968852e+01,5.681220e-01,3.229508e+00,6.163934e+00,5.934426e+00,3.459016e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.785662e-01,8.834313e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455803e+01,1.235879e+01,1.197918e+01,4438500001
3.789475260000e+08,3.789475870000e+08,2.340984e+01,6.194900e-01,2.055738e+01,5.805223e-01,2.819672e+00,6.163934e+00,6.573771e+00,4.032787e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.781512e-01,8.656276e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460422e+01,1.241108e+01,1.208740e+01,4438500001
3.789475870000e+08,3.789476480000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,2.721312e+00,6.065574e+00,6.475410e+00,3.540984e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.757985e-01,8.786382e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.467731e+01,1.257828e+01,1.209927e+01,4438500001
3.789476480000e+08,3.789477090000e+08,2.462295e+01,6.353384e-01,2.181967e+01,5.980799e-01,3.278688e+00,6.885246e+00,6.622951e+00,3.901639e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.861518e-01,8.195627e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459924e+01,1.244057e+01,1.201819e+01,4438500001
3.789477090000e+08,3.789477700000e+08,2.444262e+01,6.330076e-01,2.183607e+01,5.983045e-01,3.163934e+00,7.131147e+00,6.901639e+00,3.688524e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.933601e-01,7.993449e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.450615e+01,1.256351e+01,1.201201e+01,4438500001
3.789477700000e+08,3.789478310000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,2.311476e+00,6.606557e+00,6.770492e+00,3.918033e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.789986e-01,8.600225e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459905e+01,1.251630e+01,1.207413e+01,4438500001
3.789478310000e+08,3.789478920000e+08,2.368852e+01,6.231665e-01,2.059016e+01,5.809851e-01,3.098361e+00,6.147541e+00,6.491803e+00,3.672131e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.692042e-01,8.870007e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.449341e+01,1.254697e+01,1.195009e+01,4438500001
3.789478920000e+08,3.789479530000e+08,2.298361e+01,6.138244e-01,2.034426e+01,5.775054e-01,2.967213e+00,6.590164e+00,6.344262e+00,3.459016e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.851640e-01,8.514848e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454561e+01,1.245230e+01,1.201403e+01,4438500001
3.789479530000e+08,3.789480140000e+08,2.349180e+01,6.205736e-01,2.059016e+01,5.809851e-01,3.032787e+00,6.245902e+00,6.327869e+00,3.836066e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.764829e-01,8.691848e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.450700e+01,1.240526e+01,1.210581e+01,4438500001
3.789480140000e+08,3.789480750000e+08,2.304918e+01,6.146994e-01,2.049180e+01,5.795957e-01,3.016393e+00,6.508197e+00,6.327869e+00,3.491803e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.890470e-01,8.376050e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460944e+01,1.247200e+01,1.199600e+01,4438500001
3.789480750000e+08,3.789481360000e+08,2.288525e+01,6.125095e-01,2.008197e+01,5.737705e-01,2.803279e+00,6.459016e+00,6.426229e+00,3.524590e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.775072e-01,8.774815e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460017e+01,1.244253e+01,1.187167e+01,4438500001
3.789481360000e+08,3.789481970000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,2.393443e+00,6.377049e+00,6.311475e+00,3.262295e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.687316e-01,9.170502e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456580e+01,1.248472e+01,1.199737e+01,4438500001
3.789481970000e+08,3.789482580000e+08,2.273771e+01,6.105320e-01,1.985246e+01,5.704824e-01,2.786885e+00,6.229508e+00,6.540984e+00,3.229508e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.731074e-01,8.937452e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.450702e+01,1.254228e+01,1.200082e+01,4438500001
3.789482580000e+08,3.789483190000e+08,2.378688e+01,6.244589e-01,2.059016e+01,5.809851e-01,2.590164e+00,6.573771e+00,6.590164e+00,3.622951e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.656099e-01,8.953874e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.466934e+01,1.246553e+01,1.203543e+01,4438500001
3.789483190000e+08,3.789483800000e+08,2.311475e+01,6.155732e-01,2.039344e+01,5.782030e-01,2.967213e+00,6.344262e+00,6.180328e+00,3.737705e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.822695e-01,8.582930e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.457483e+01,1.251326e+01,1.198866e+01,4438500001
3.789483800000e+08,3.789484410000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,2.754098e+00,6.803279e+00,6.491803e+00,3.196721e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.853276e-01,8.503502e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.463500e+01,1.242163e+01,1.201680e+01,4438500001
3.789484410000e+08,3.789485020000e+08,2.318033e+01,6.164458e-01,2.055738e+01,5.805223e-01,3.295082e+00,6.459016e+00,6.196721e+00,3.655738e+00,9.508197e-01,0.000000e+00,0.000000e+00,8.868458e-01,8.424317e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.465263e+01,1.241666e+01,1.200168e+01,4438500001
3.789485020000e+08,3.789485630000e+08,2.368852e+01,6.231665e-01,2.060656e+01,5.812163e-01,2.639344e+00,6.229508e+00,6.786885e+00,4.131147e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.698962e-01,8.850032e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.453071e+01,1.245194e+01,1.201082e+01,4438500001
3.789485630000e+08,3.789486240000e+08,2.308197e+01,6.151365e-01,2.039344e+01,5.782030e-01,2.852459e+00,6.262295e+00,6.622951e+00,3.540984e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.835227e-01,8.549252e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.453466e+01,1.249292e+01,1.188473e+01,4438500001
3.789486240000e+08,3.789486850000e+08,2.383607e+01,6.251041e-01,2.116393e+01,5.890244e-01,2.606557e+00,6.950819e+00,6.967213e+00,3.524590e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.878955e-01,8.273900e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459628e+01,1.245500e+01,1.214594e+01,4438500001
3.789486850000e+08,3.789487460000e+08,2.357377e+01,6.216553e-01,2.080328e+01,5.839841e-01,2.770492e+00,7.016394e+00,6.147541e+00,3.803279e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.824757e-01,8.492505e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.457816e+01,1.239393e+01,1.194152e+01,4438500001
3.789487460000e+08,3.789488070000e+08,2.363935e+01,6.225193e-01,2.070492e+01,5.826018e-01,3.180328e+00,6.836066e+00,6.377049e+00,3.311476e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.758668e-01,8.683211e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.453991e+01,1.250482e+01,1.197174e+01,4438500001
3.789488070000e+08,3.789488680000e+08,2.257377e+01,6.083271e-01,1.995082e+01,5.718939e-01,2.786885e+00,6.409836e+00,6.016394e+00,3.819672e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.838054e-01,8.635835e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.461356e+01,1.241562e+01,1.202260e+01,4438500001
3.789488680000e+08,3.789489290000e+08,2.313115e+01,6.157914e-01,2.032787e+01,5.772727e-01,2.868852e+00,6.213115e+00,6.245902e+00,3.639344e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.788093e-01,8.687972e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.445983e+01,1.239468e+01,1.198152e+01,4438500001
3.789489290000e+08,3.789489900000e+08,2.342623e+01,6.197068e-01,2.031148e+01,5.770399e-01,2.639344e+00,6.491803e+00,6.344262e+00,3.803279e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.670399e-01,8.981816e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.470121e+01,1.245059e+01,1.201469e+01,4438500001
3.789489900000e+08,3.789490510000e+08,2.326229e+01,6.175347e-01,2.054098e+01,5.802908e-01,2.704918e+00,6.622951e+00,6.639344e+00,3.573771e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.830162e-01,8.532100e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.458261e+01,1.244980e+01,1.194644e+01,4438500001
3.789490510000e+08,3.789491120000e+08,2.398361e+01,6.270358e-01,2.062295e+01,5.814475e-01,3.475410e+00,6.393443e+00,6.344262e+00,3.311476e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.598770e-01,9.075086e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.465168e+01,1.242734e+01,1.190859e+01,4438500001
3.789491120000e+08,3.789491730000e+08,2.357377e+01,6.216553e-01,2.060656e+01,5.812163e-01,2.622951e+00,6.852459e+00,7.147541e+00,2.885246e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.741307e-01,8.747191e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456133e+01,1.241280e+01,1.187335e+01,4438500001
3.789491730000e+08,3.789492340000e+08,2.360656e+01,6.220874e-01,2.072131e+01,5.828324e-01,2.885246e+00,6.983606e+00,6.163934e+00,3.770492e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.777778e-01,8.631499e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.447112e+01,1.245293e+01,1.197888e+01,4438500001
3.789492340000e+08,3.789492950000e+08,2.331148e+01,6.181871e-01,2.070492e+01,5.826018e-01,3.081967e+00,6.983606e+00,6.016394e+00,3.639344e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.881857e-01,8.357007e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456824e+01,1.240831e+01,1.197577e+01,4438500001
3.789493150000e+08,3.789493760000e+08,2.332787e+01,6.184044e-01,2.021312e+01,5.756410e-01,2.950820e+00,6.606557e+00,6.163934e+00,3.524590e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.664793e-01,9.016770e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459157e+01,1.244331e+01,1.197064e+01,4438500002
3.789493760000e+08,3.789494370000e+08,2.422951e+01,6.302421e-01,2.119672e+01,5.894805e-01,3.163934e+00,6.622951e+00,6.278688e+00,3.819672e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.748308e-01,8.607429e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455113e+01,1.257889e+01,1.206017e+01,4438500002
3.789494370000e+08,3.789494980000e+08,2.340984e+01,6.194900e-01,2.013115e+01,5.744727e-01,2.409836e+00,6.459016e+00,6.639344e+00,3.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.599440e-01,9.183788e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.459715e+01,1.248192e+01,1.211214e+01,4438500002
3.789494980000e+08,3.789495590000e+08,2.414754e+01,6.291751e-01,2.108197e+01,5.878827e-01,2.606557e+00,7.196721e+00,6.590164e+00,3.688524e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.730482e-01,8.674355e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456352e+01,1.241509e+01,1.205723e+01,4438500002
3.789495590000e+08,3.789496200000e+08,2.360656e+01,6.220874e-01,2.063935e+01,5.816786e-01,2.557377e+00,6.262295e+00,6.655738e+00,4.245902e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.743055e-01,8.735916e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.466633e+01,1.243749e+01,1.196171e+01,4438500002
3.789496200000e+08,3.789496810000e+08,2.234426e+01,6.052268e-01,1.937705e+01,5.636103e-01,2.278688e+00,6.163934e+00,6.360656e+00,3.360656e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.672047e-01,9.191879e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.450846e+01,1.247978e+01,1.197979e+01,4438500002
3.789496810000e+08,3.789497420000e+08,2.350820e+01,6.207900e-01,2.047541e+01,5.793638e-01,3.081967e+00,6.508197e+00,6.393443e+00,3.327869e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.709902e-01,8.852040e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455965e+01,1.247734e+01,1.199520e+01,4438500002
3.789497420000e+08,3.789498030000e+08,2.388525e+01,6.257487e-01,2.073771e+01,5.830629e-01,3.016393e+00,6.524590e+00,6.360656e+00,3.819672e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.682224e-01,8.861487e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460577e+01,1.250111e+01,1.203391e+01,4438500002
3.789498030000e+08,3.789498640000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,3.262295e+00,7.081967e+00,6.049181e+00,3.393443e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.679891e-01,8.852958e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455194e+01,1.252522e+01,1.199394e+01,4438500002
3.789498640000e+08,3.789499250000e+08,2.319672e+01,6.166637e-01,2.014754e+01,5.747065e-01,2.737705e+00,6.245902e+00,6.508197e+00,3.721312e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.685513e-01,8.982510e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454458e+01,1.248568e+01,1.205688e+01,4438500002
3.789499250000e+08,3.789499860000e+08,2.391803e+01,6.261780e-01,2.080328e+01,5.839841e-01,3.000000e+00,6.278688e+00,6.590164e+00,3.934426e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.697738e-01,8.810990e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.457234e+01,1.248622e+01,1.205390e+01,4438500002
3.789499860000e+08,3.789500470000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,3.147541e+00,6.590164e+00,6.311475e+00,3.573771e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.731909e-01,8.735669e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.474798e+01,1.251682e+01,1.210095e+01,4438500002
3.789500470000e+08,3.789501080000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,2.409836e+00,6.377049e+00,6.426229e+00,3.704918e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.886479e-01,8.458689e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.457722e+01,1.247819e+01,1.207917e+01,4438500002
3.789501080000e+08,3.789501690000e+08,2.313115e+01,6.157914e-01,2.024590e+01,5.761076e-01,2.836066e+00,6.377049e+00,6.442623e+00,3.672131e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.752658e-01,8.796285e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.457822e+01,1.235999e+01,1.195069e+01,4438500002
3.789501690000e+08,3.789502300000e+08,2.398361e+01,6.270358e-01,2.086885e+01,5.849037e-01,2.688524e+00,6.557377e+00,6.918033e+00,3.524590e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.701299e-01,8.788697e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454461e+01,1.253590e+01,1.199143e+01,4438500002
3.789502300000e+08,3.789502910000e+08,2.375410e+01,6.240284e-01,2.080328e+01,5.839841e-01,3.245902e+00,6.524590e+00,6.557377e+00,3.229508e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.757764e-01,8.664918e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455933e+01,1.250986e+01,1.198322e+01,4438500002
3.789502910000e+08,3.789503520000e+08,2.309836e+01,6.153549e-01,2.011475e+01,5.742387e-01,2.885246e+00,5.704918e+00,6.180328e+00,4.213115e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.708304e-01,8.934937e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.462992e+01,1.239813e+01,1.210007e+01,4438500002
3.789503520000e+08,3.789504130000e+08,2.301639e+01,6.142621e-01,2.003279e+01,5.730675e-01,2.737705e+00,6.459016e+00,6.245902e+00,3.573771e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.703704e-01,8.964387e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.464508e+01,1.244591e+01,1.203625e+01,4438500002
3.789504130000e+08,3.789504740000e+08,2.398361e+01,6.270358e-01,2.096721e+01,5.862805e-01,3.163934e+00,6.573771e+00,6.770492e+00,3.508197e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.742310e-01,8.669173e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.453206e+01,1.237467e+01,1.198647e+01,4438500002
3.789504740000e+08,3.789505350000e+08,2.344262e+01,6.199237e-01,2.037705e+01,5.779706e-01,3.016393e+00,6.540984e+00,6.245902e+00,3.508197e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.692307e-01,8.915637e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455440e+01,1.247966e+01,1.188254e+01,4438500002
3.789505350000e+08,3.789505960000e+08,2.408197e+01,6.283203e-01,2.098361e+01,5.865096e-01,2.688524e+00,7.229508e+00,6.409836e+00,3.754098e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.713410e-01,8.735810e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.465508e+01,1.237446e+01,1.200008e+01,4438500002
3.789505960000e+08,3.789506570000e+08,2.460656e+01,6.351269e-01,2.170492e+01,5.965051e-01,3.213115e+00,6.737705e+00,7.065574e+00,3.524590e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.820786e-01,8.324528e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.469244e+01,1.255536e+01,1.199940e+01,4438500002
3.789506570000e+08,3.789507180000e+08,2.339344e+01,6.192730e-01,1.991803e+01,5.714238e-01,2.655738e+00,5.885246e+00,6.704918e+00,3.639344e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.514366e-01,9.414996e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.468098e+01,1.239194e+01,1.200791e+01,4438500002
3.789507180000e+08,3.789507790000e+08,2.380328e+01,6.246741e-01,2.060656e+01,5.812163e-01,2.950820e+00,6.360656e+00,6.065574e+00,3.901639e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.657025e-01,8.948187e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.465871e+01,1.256602e+01,1.204192e+01,4438500002
3.789507790000e+08,3.789508400000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,2.557377e+00,6.229508e+00,6.442623e+00,3.459016e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.713575e-01,8.925722e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454348e+01,1.248149e+01,1.199168e+01,4438500002
3.789508400000e+08,3.789509010000e+08,2.359016e+01,6.218714e-01,2.067213e+01,5.821404e-01,3.065574e+00,6.245902e+00,6.704918e+00,3.540984e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.763030e-01,8.679132e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456915e+01,1.250096e+01,1.198795e+01,4438500002
3.789509010000e+08,3.789509620000e+08,2.259016e+01,6.085479e-01,1.996721e+01,5.721288e-01,2.491803e+00,6.016394e+00,6.786885e+00,3.557377e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.838897e-01,8.629981e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.451273e+01,1.235451e+01,1.204073e+01,4438500002
3.789509620000e+08,3.789510230000e+08,2.450820e+01,6.338562e-01,2.096721e+01,5.862805e-01,2.639344e+00,6.786885e+00,6.491803e+00,3.590164e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.555184e-01,9.092857e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.451133e+01,1.251259e+01,1.200500e+01,4438500002
3.789510230000e+08,3.789510840000e+08,2.321312e+01,6.168815e-01,1.998361e+01,5.723636e-01,2.786885e+00,6.573771e+00,5.967213e+00,3.540984e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.608757e-01,9.196870e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.455652e+01,1.250459e+01,1.203404e+01,4438500002
3.789510840000e+08,3.789511450000e+08,2.322951e+01,6.170993e-01,2.044262e+01,5.788997e-01,2.540984e+00,6.540984e+00,6.081967e+00,4.049181e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.800282e-01,8.631830e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460521e+01,1.248822e+01,1.199440e+01,4438500002
3.789511450000e+08,3.789512060000e+08,2.313115e+01,6.157914e-01,2.019672e+01,5.754075e-01,2.934426e+00,6.360656e+00,6.131147e+00,3.786885e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.731396e-01,8.860156e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.449408e+01,1.253579e+01,1.205771e+01,4438500002
3.789512060000e+08,3.789512670000e+08,2.359016e+01,6.218714e-01,2.040984e+01,5.784354e-01,2.491803e+00,6.803279e+00,6.393443e+00,3.475410e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.651841e-01,9.003148e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.451213e+01,1.247069e+01,1.195133e+01,4438500002
3.789512730000e+08,3.789513340000e+08,2.404918e+01,6.278924e-01,2.100000e+01,5.867387e-01,2.721312e+00,6.803279e+00,6.557377e+00,3.819672e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.732106e-01,8.687322e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454980e+01,1.249532e+01,1.207136e+01,4438600003
3.789513340000e+08,3.789513950000e+08,2.347541e+01,6.203570e-01,2.009836e+01,5.740047e-01,2.737705e+00,6.295082e+00,6.344262e+00,3.770492e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.561453e-01,9.273941e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.461819e+01,1.247438e+01,1.191085e+01,4438600003
3.789513950000e+08,3.789514560000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,2.360656e+00,6.606557e+00,6.590164e+00,3.573771e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.737728e-01,8.794597e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.452271e+01,1.252914e+01,1.205650e+01,4438600003
3.789514560000e+08,3.789515170000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,3.131148e+00,6.114754e+00,6.459016e+00,4.131147e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.856943e-01,8.425897e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.463168e+01,1.255700e+01,1.204711e+01,4438600003
3.789515170000e+08,3.789515780000e+08,2.295082e+01,6.133865e-01,2.006557e+01,5.735362e-01,2.688524e+00,6.573771e+00,6.114754e+00,3.803279e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.742857e-01,8.860434e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.448243e+01,1.250817e+01,1.199257e+01,4438600003
3.789515780000e+08,3.789516390000e+08,2.340984e+01,6.194900e-01,2.063935e+01,5.816786e-01,2.983607e+00,6.475410e+00,6.508197e+00,3.688524e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.816527e-01,8.547989e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.446170e+01,1.250206e+01,1.197999e+01,4438600003
3.789516390000e+08,3.789517000000e+08,2.326229e+01,6.175347e-01,2.011475e+01,5.742387e-01,2.721312e+00,6.327869e+00,6.655738e+00,3.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.646935e-01,9.080281e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.468858e+01,1.253448e+01,1.199853e+01,4438600003
3.789517000000e+08,3.789517610000e+08,2.352459e+01,6.210064e-01,2.026229e+01,5.763409e-01,3.311476e+00,6.311475e+00,6.098361e+00,3.524590e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.613240e-01,9.123426e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.475179e+01,1.253017e+01,1.202452e+01,4438600003
3.789517610000e+08,3.789518220000e+08,2.327869e+01,6.177523e-01,2.044262e+01,5.788997e-01,3.147541e+00,6.049181e+00,6.377049e+00,3.606557e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.781690e-01,8.680081e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.461194e+01,1.260770e+01,1.194170e+01,4438600003
3.789518220000e+08,3.789518830000e+08,2.416393e+01,6.293886e-01,2.060656e+01,5.812163e-01,2.836066e+00,6.491803e+00,6.737705e+00,3.606557e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.527815e-01,9.228929e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.460206e+01,1.247486e+01,1.201001e+01,4438600003
3.789518830000e+08,3.789519440000e+08,2.254098e+01,6.078851e-01,1.955738e+01,5.662268e-01,2.491803e+00,6.508197e+00,5.721312e+00,3.737705e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.676364e-01,9.139067e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.454234e+01,1.260796e+01,1.210126e+01,4438600003
3.789519440000e+08,3.789520050000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,2.803279e+00,6.393443e+00,6.475410e+00,3.540984e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.777698e-01,8.757309e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.461010e+01,1.250912e+01,1.200766e+01,4438600003
3.789520050000e+08,3.789520660000e+08,2.262295e+01,6.089894e-01,1.981967e+01,5.700111e-01,2.950820e+00,6.262295e+00,6.557377e+00,3.196721e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.760870e-01,8.869367e-03,1.610000e+01,1.370000e+01,1.021000e+03,1.456857e+01,1.243185e+01,1.202854e+01,4438600003
