#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.789473431179e+08,3.789493099657e+08,1.966847813129e+03,46049,45920,40391,129,129,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.511687e+00,4438500001,0,0,0
2,3.789493150702e+08,3.789512678538e+08,1.952783632040e+03,46092,45968,40028,124,124,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.562436e+00,4438500002,0,0,0
3,3.789512731568e+08,3.789532279626e+08,1.954805767834e+03,46090,45961,40031,129,129,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.389059e+00,4438600003,0,0,0
4,3.789532332382e+08,3.789552029436e+08,1.969705319583e+03,46057,45924,40395,133,133,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.842719e+00,4438600004,0,0,0
5,3.789552081358e+08,3.789571749974e+08,1.966861530066e+03,46059,45934,40285,125,125,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.030488e+00,4438600005,0,0,0
6,3.789571803191e+08,3.789591479532e+08,1.967634024560e+03,46054,45922,39849,132,132,0,2,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.394100e+00,4438600006,0,0,0
7,3.789591601405e+08,3.789611359944e+08,1.975853905320e+03,46047,45927,40479,120,120,0,2,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.926657e+00,4438600007,0,0,0
8,3.789611411666e+08,3.789631149636e+08,1.973797005475e+03,46035,45923,40145,112,112,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.277971e+00,4438600008,0,0,0
9,3.789631201993e+08,3.789650859823e+08,1.965783008993e+03,46051,45912,40338,139,139,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.715809e+00,4438600009,0,0,0
10,3.789650911588e+08,3.789670739877e+08,1.982828804672e+03,46040,45901,39774,139,139,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.805050e+00,4438600010,0,0,0
11,3.789670790710e+08,3.789690639022e+08,1.984831144869e+03,46023,45862,39832,161,161,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.481873e+00,4438600011,0,0,0
12,3.789690692129e+08,3.789710249861e+08,1.955773243606e+03,46062,45928,40052,134,134,0,2,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.351048e+00,4438600012,0,0,0
13,3.789710311514e+08,3.789729939914e+08,1.962839939952e+03,46058,45923,39505,135,135,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.215888e+00,4438600013,0,0,0
14,3.789730002278e+08,3.789749709929e+08,1.970765184462e+03,46052,45687,39552,365,365,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.745437e+00,4438600014,0,0,0
15,3.789749762111e+08,3.789769649793e+08,1.988768196404e+03,46020,45885,40532,135,135,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.907037e+00,4438600015,0,0,0
16,3.789769701935e+08,3.789789349919e+08,1.964798440218e+03,46066,45911,40165,155,155,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.238041e+00,4438600016,0,0,0
17,3.789789401104e+08,3.789809089954e+08,1.968885011554e+03,46049,45913,40046,136,136,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.295432e+00,4438600017,0,0,0
18,3.789809142064e+08,3.789828919824e+08,1.977775997162e+03,46025,45886,40385,139,139,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.853964e+00,4438600018,0,0,0
19,3.789828971946e+08,3.789848709768e+08,1.973782273829e+03,46038,45898,39221,140,140,0,1,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.150880e+00,4438600019,0,0,0
20,3.789848760766e+08,3.789868609842e+08,1.984907617748e+03,46004,45837,40094,167,167,0,2,e,B,2019,1,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.422960e+00,4438600020,0,0,0
