#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.789468000000e+08,1.610000e+01,1.370000e+01,1.021000e+03,4438500001
3.789492000000e+08,1.610000e+01,1.370000e+01,1.021000e+03,4438500002
3.789504000000e+08,1.610000e+01,1.370000e+01,1.021000e+03,4438600003
3.789516000000e+08,1.600000e+01,1.370000e+01,1.021000e+03,4438600004
3.789552000000e+08,1.600000e+01,1.370000e+01,1.021000e+03,4438600005
3.789564000000e+08,1.600000e+01,1.370000e+01,1.021000e+03,4438600006
3.789588000000e+08,1.600000e+01,1.370000e+01,1.020000e+03,4438600007
3.789600000000e+08,1.600000e+01,1.370000e+01,1.020000e+03,4438600008
3.789624000000e+08,1.590000e+01,1.370000e+01,1.020000e+03,4438600009
3.789648000000e+08,1.590000e+01,1.370000e+01,1.020000e+03,4438600010
3.789660000000e+08,1.590000e+01,1.370000e+01,1.020000e+03,4438600011
3.789684000000e+08,1.580000e+01,1.370000e+01,1.021000e+03,4438600012
3.789708000000e+08,1.590000e+01,1.370000e+01,1.021000e+03,4438600013
3.789720000000e+08,1.590000e+01,1.370000e+01,1.021000e+03,4438600014
3.789744000000e+08,1.590000e+01,1.370000e+01,1.021000e+03,4438600015
3.789768000000e+08,1.580000e+01,1.370000e+01,1.021000e+03,4438600016
3.789780000000e+08,1.590000e+01,1.370000e+01,1.021000e+03,4438600017
3.789804000000e+08,1.590000e+01,1.370000e+01,1.022000e+03,4438600018
3.789828000000e+08,1.590000e+01,1.370000e+01,1.022000e+03,4438600019
3.789840000000e+08,1.590000e+01,1.370000e+01,1.023000e+03,4438600020
