#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269313450000e+08,3.269314060000e+08,4.773771e+01,8.846385e-01,4.496721e+01,8.585845e-01,9.419643e-01,4.332806e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269314060000e+08,3.269314670000e+08,4.540984e+01,8.627998e-01,4.272131e+01,8.368688e-01,9.407942e-01,4.484246e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269314670000e+08,3.269315280000e+08,4.598361e+01,8.682336e-01,4.352459e+01,8.446999e-01,9.465241e-01,4.247942e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269315280000e+08,3.269315890000e+08,4.516393e+01,8.604606e-01,4.247541e+01,8.344569e-01,9.404719e-01,4.507889e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269315890000e+08,3.269316500000e+08,4.598361e+01,8.682336e-01,4.329508e+01,8.424698e-01,9.415330e-01,4.430032e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269316500000e+08,3.269317110000e+08,4.585246e+01,8.669946e-01,4.280328e+01,8.376712e-01,9.335002e-01,4.711088e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269317110000e+08,3.269317720000e+08,4.552459e+01,8.638893e-01,4.295082e+01,8.391137e-01,9.434642e-01,4.382649e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269317720000e+08,3.269318330000e+08,4.677049e+01,8.756309e-01,4.403279e+01,8.496169e-01,9.414651e-01,4.394996e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269318330000e+08,3.269318940000e+08,4.675410e+01,8.754774e-01,4.386885e+01,8.480339e-01,9.382889e-01,4.505833e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269318940000e+08,3.269319550000e+08,4.745901e+01,8.820525e-01,4.485246e+01,8.574883e-01,9.450777e-01,4.234321e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269319550000e+08,3.269320160000e+08,4.645901e+01,8.727102e-01,4.373771e+01,8.467653e-01,9.414256e-01,4.411102e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269320160000e+08,3.269320770000e+08,4.672131e+01,8.751704e-01,4.378688e+01,8.472413e-01,9.371930e-01,4.544606e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269320770000e+08,3.269321380000e+08,4.659016e+01,8.739412e-01,4.421312e+01,8.513549e-01,9.489796e-01,4.127511e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269321380000e+08,3.269321990000e+08,4.565574e+01,8.651327e-01,4.293443e+01,8.389536e-01,9.403950e-01,4.486254e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269321990000e+08,3.269322600000e+08,4.642623e+01,8.724023e-01,4.368853e+01,8.462892e-01,9.410311e-01,4.426565e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269322600000e+08,3.269323210000e+08,4.644262e+01,8.725563e-01,4.367213e+01,8.461304e-01,9.403459e-01,4.449801e-03,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269323570000e+08,3.269324180000e+08,4.657377e+01,8.737874e-01,4.355738e+01,8.450180e-01,9.352341e-01,4.617404e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269324180000e+08,3.269324790000e+08,4.470492e+01,8.560768e-01,4.154099e+01,8.252271e-01,9.292263e-01,4.910822e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269324790000e+08,3.269325400000e+08,4.724590e+01,8.800699e-01,4.457377e+01,8.548202e-01,9.434420e-01,4.302863e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269325400000e+08,3.269326010000e+08,4.698361e+01,8.776235e-01,4.403279e+01,8.496169e-01,9.371947e-01,4.531844e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269326010000e+08,3.269326620000e+08,4.536066e+01,8.623325e-01,4.252459e+01,8.349398e-01,9.374774e-01,4.602505e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269326620000e+08,3.269327230000e+08,4.481967e+01,8.571749e-01,4.232787e+01,8.330063e-01,9.444038e-01,4.382299e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269327230000e+08,3.269327840000e+08,4.580328e+01,8.665295e-01,4.285246e+01,8.381523e-01,9.355763e-01,4.644611e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269327840000e+08,3.269328450000e+08,4.667213e+01,8.747096e-01,4.378688e+01,8.472413e-01,9.381806e-01,4.513485e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269328450000e+08,3.269329060000e+08,4.749180e+01,8.823572e-01,4.459016e+01,8.549774e-01,9.389023e-01,4.449880e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269329060000e+08,3.269329670000e+08,4.647541e+01,8.728642e-01,4.381967e+01,8.475584e-01,9.428571e-01,4.359406e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269329670000e+08,3.269330280000e+08,4.640984e+01,8.722482e-01,4.336066e+01,8.431076e-01,9.342988e-01,4.656500e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269330280000e+08,3.269330890000e+08,4.663934e+01,8.744023e-01,4.373771e+01,8.467653e-01,9.377856e-01,4.528519e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269330890000e+08,3.269331500000e+08,4.432787e+01,8.524590e-01,4.157377e+01,8.255527e-01,9.378698e-01,4.642150e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269331500000e+08,3.269332110000e+08,4.580328e+01,8.665295e-01,4.281967e+01,8.378317e-01,9.348604e-01,4.668557e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269332110000e+08,3.269332720000e+08,4.542623e+01,8.629556e-01,4.270492e+01,8.367082e-01,9.400938e-01,4.508200e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269332720000e+08,3.269333330000e+08,4.581967e+01,8.666846e-01,4.347541e+01,8.442225e-01,9.488372e-01,4.167561e-03,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269333720000e+08,3.269334330000e+08,4.683607e+01,8.762445e-01,4.408197e+01,8.500913e-01,9.411970e-01,4.401338e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269334330000e+08,3.269334940000e+08,4.667213e+01,8.747096e-01,4.375410e+01,8.469240e-01,9.374781e-01,4.537358e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269334940000e+08,3.269335550000e+08,4.634426e+01,8.716318e-01,4.326229e+01,8.421507e-01,9.334984e-01,4.686083e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269335550000e+08,3.269336160000e+08,4.645901e+01,8.727102e-01,4.354099e+01,8.448589e-01,9.371912e-01,4.557475e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269336160000e+08,3.269336770000e+08,4.557377e+01,8.643558e-01,4.288525e+01,8.384729e-01,9.410072e-01,4.468622e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269336770000e+08,3.269337380000e+08,4.650820e+01,8.731720e-01,4.336066e+01,8.431076e-01,9.323229e-01,4.716008e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269337380000e+08,3.269337990000e+08,4.567213e+01,8.652881e-01,4.285246e+01,8.381523e-01,9.382628e-01,4.559795e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269337990000e+08,3.269338600000e+08,4.752459e+01,8.826616e-01,4.463934e+01,8.554487e-01,9.392894e-01,4.435146e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269338600000e+08,3.269339210000e+08,4.759016e+01,8.832704e-01,4.485246e+01,8.574883e-01,9.424733e-01,4.321612e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269339210000e+08,3.269339820000e+08,4.696721e+01,8.774704e-01,4.398361e+01,8.491424e-01,9.364747e-01,4.556791e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269339820000e+08,3.269340430000e+08,4.708197e+01,8.785417e-01,4.442623e+01,8.534042e-01,9.435933e-01,4.304924e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269340430000e+08,3.269341040000e+08,4.498361e+01,8.587410e-01,4.211475e+01,8.309066e-01,9.362245e-01,4.664714e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269341040000e+08,3.269341650000e+08,4.613115e+01,8.696254e-01,4.309836e+01,8.405536e-01,9.342573e-01,4.671916e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269341650000e+08,3.269342260000e+08,4.529508e+01,8.617090e-01,4.247541e+01,8.344569e-01,9.377488e-01,4.596492e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269342260000e+08,3.269342870000e+08,4.695082e+01,8.773172e-01,4.385246e+01,8.478754e-01,9.340084e-01,4.639096e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269342870000e+08,3.269343480000e+08,4.745901e+01,8.820525e-01,4.445901e+01,8.537191e-01,9.367875e-01,4.522698e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269343800000e+08,3.269344410000e+08,4.608197e+01,8.691617e-01,4.293443e+01,8.389536e-01,9.316969e-01,4.758030e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269344410000e+08,3.269345020000e+08,4.662295e+01,8.742486e-01,4.373771e+01,8.467653e-01,9.381154e-01,4.518089e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269345020000e+08,3.269345630000e+08,4.640984e+01,8.722482e-01,4.347541e+01,8.442225e-01,9.367715e-01,4.574077e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269345630000e+08,3.269346240000e+08,4.614754e+01,8.697799e-01,4.342623e+01,8.437449e-01,9.410302e-01,4.439943e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269346240000e+08,3.269346850000e+08,4.781967e+01,8.853977e-01,4.491803e+01,8.581149e-01,9.393212e-01,4.420356e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269346850000e+08,3.269347460000e+08,4.596721e+01,8.680788e-01,4.344262e+01,8.439041e-01,9.450784e-01,4.302456e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269347460000e+08,3.269348070000e+08,4.719672e+01,8.796117e-01,4.429508e+01,8.521437e-01,9.385203e-01,4.476791e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269348070000e+08,3.269348680000e+08,4.650820e+01,8.731720e-01,4.381967e+01,8.475584e-01,9.421924e-01,4.381598e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269348680000e+08,3.269349290000e+08,4.681967e+01,8.760911e-01,4.418033e+01,8.510392e-01,9.436275e-01,4.315737e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269349290000e+08,3.269349900000e+08,4.609836e+01,8.693163e-01,4.357377e+01,8.451769e-01,9.452347e-01,4.290569e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269349900000e+08,3.269350510000e+08,4.714754e+01,8.791533e-01,4.432787e+01,8.524590e-01,9.401947e-01,4.421648e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269350510000e+08,3.269351120000e+08,4.863934e+01,8.929537e-01,4.562295e+01,8.648221e-01,9.379845e-01,4.427813e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269351120000e+08,3.269351730000e+08,4.624590e+01,8.707063e-01,4.349180e+01,8.443817e-01,9.404467e-01,4.455727e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269351730000e+08,3.269352340000e+08,4.691803e+01,8.770109e-01,4.400000e+01,8.493006e-01,9.378057e-01,4.514367e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269352340000e+08,3.269352950000e+08,4.601639e+01,8.685431e-01,4.324590e+01,8.419912e-01,9.397933e-01,4.489699e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269352950000e+08,3.269353560000e+08,4.608197e+01,8.691617e-01,4.314754e+01,8.410331e-01,9.363216e-01,4.605514e-03,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269353850000e+08,3.269354460000e+08,4.559016e+01,8.645113e-01,4.304918e+01,8.400739e-01,9.442647e-01,4.350225e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269354460000e+08,3.269355070000e+08,4.514754e+01,8.603044e-01,4.262295e+01,8.359048e-01,9.440813e-01,4.378257e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269355070000e+08,3.269355680000e+08,4.609836e+01,8.693163e-01,4.334426e+01,8.429482e-01,9.402561e-01,4.469535e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269355680000e+08,3.269356290000e+08,4.570492e+01,8.655986e-01,4.304918e+01,8.400739e-01,9.418938e-01,4.430633e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269356290000e+08,3.269356900000e+08,4.568853e+01,8.654433e-01,4.322951e+01,8.418316e-01,9.461787e-01,4.274598e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269356900000e+08,3.269357510000e+08,4.590164e+01,8.674595e-01,4.290164e+01,8.386332e-01,9.346429e-01,4.670790e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269357510000e+08,3.269358120000e+08,4.649180e+01,8.730181e-01,4.408197e+01,8.500913e-01,9.481664e-01,4.162888e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269358120000e+08,3.269358730000e+08,4.640984e+01,8.722482e-01,4.373771e+01,8.467653e-01,9.424232e-01,4.378012e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269358730000e+08,3.269359340000e+08,4.513115e+01,8.601482e-01,4.219672e+01,8.317148e-01,9.349800e-01,4.699173e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269359340000e+08,3.269359950000e+08,4.434426e+01,8.526166e-01,4.159016e+01,8.257154e-01,9.378928e-01,4.640491e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269359950000e+08,3.269360560000e+08,4.659016e+01,8.739412e-01,4.337705e+01,8.432670e-01,9.310345e-01,4.753207e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269360560000e+08,3.269361170000e+08,4.583607e+01,8.668396e-01,4.295082e+01,8.391137e-01,9.370529e-01,4.593052e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269361170000e+08,3.269361780000e+08,4.490164e+01,8.579583e-01,4.240984e+01,8.338125e-01,9.445053e-01,4.374536e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269361780000e+08,3.269362390000e+08,4.672131e+01,8.751704e-01,4.383607e+01,8.477170e-01,9.382456e-01,4.508892e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269362390000e+08,3.269363000000e+08,4.668853e+01,8.748632e-01,4.380328e+01,8.473998e-01,9.382023e-01,4.511952e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269363000000e+08,3.269363610000e+08,4.634426e+01,8.716318e-01,4.355738e+01,8.450180e-01,9.398656e-01,4.471276e-03,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269364030000e+08,3.269364640000e+08,4.698361e+01,8.776235e-01,4.439344e+01,8.530893e-01,9.448709e-01,4.263229e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269364640000e+08,3.269365250000e+08,4.675410e+01,8.754774e-01,4.395082e+01,8.488258e-01,9.400421e-01,4.445516e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269365250000e+08,3.269365860000e+08,4.439344e+01,8.530893e-01,4.165574e+01,8.263661e-01,9.383309e-01,4.622613e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269365860000e+08,3.269366470000e+08,4.798361e+01,8.869141e-01,4.459016e+01,8.549774e-01,9.292791e-01,4.738441e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269366470000e+08,3.269367080000e+08,4.544262e+01,8.631113e-01,4.283607e+01,8.379920e-01,9.426407e-01,4.416501e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269367080000e+08,3.269367690000e+08,4.696721e+01,8.774704e-01,4.403279e+01,8.496169e-01,9.375218e-01,4.521605e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269367690000e+08,3.269368300000e+08,4.708197e+01,8.785417e-01,4.434426e+01,8.526166e-01,9.418524e-01,4.366818e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269368300000e+08,3.269368910000e+08,4.693443e+01,8.771641e-01,4.404918e+01,8.497751e-01,9.385260e-01,4.489088e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269368910000e+08,3.269369520000e+08,4.750820e+01,8.825095e-01,4.468853e+01,8.559198e-01,9.406487e-01,4.389141e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269369520000e+08,3.269370130000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269370130000e+08,3.269370740000e+08,4.596721e+01,8.680788e-01,4.316393e+01,8.411929e-01,9.390157e-01,4.519147e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269370740000e+08,3.269371350000e+08,4.816393e+01,8.885790e-01,4.532787e+01,8.620208e-01,9.411164e-01,4.343031e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269371350000e+08,3.269371960000e+08,4.631147e+01,8.713235e-01,4.365574e+01,8.459715e-01,9.426548e-01,4.374370e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269371960000e+08,3.269372570000e+08,4.590164e+01,8.674595e-01,4.291803e+01,8.387934e-01,9.350000e-01,4.658901e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269372570000e+08,3.269373180000e+08,4.565574e+01,8.651327e-01,4.285246e+01,8.381523e-01,9.385996e-01,4.548970e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269373180000e+08,3.269373790000e+08,4.604918e+01,8.688524e-01,4.321312e+01,8.416720e-01,9.384122e-01,4.535949e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269374080000e+08,3.269374690000e+08,4.545901e+01,8.632669e-01,4.291803e+01,8.387934e-01,9.441038e-01,4.362405e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269374690000e+08,3.269375300000e+08,4.501639e+01,8.590540e-01,4.209836e+01,8.307449e-01,9.351785e-01,4.698472e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269375300000e+08,3.269375910000e+08,4.490164e+01,8.579583e-01,4.234426e+01,8.331676e-01,9.430449e-01,4.428294e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269375910000e+08,3.269376520000e+08,4.555738e+01,8.642004e-01,4.316393e+01,8.411929e-01,9.474631e-01,4.232229e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269376520000e+08,3.269377130000e+08,4.718033e+01,8.794590e-01,4.411475e+01,8.504074e-01,9.350243e-01,4.594534e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269377130000e+08,3.269377740000e+08,4.593443e+01,8.677692e-01,4.262295e+01,8.359048e-01,9.279087e-01,4.886074e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269377740000e+08,3.269378350000e+08,4.654099e+01,8.734798e-01,4.359016e+01,8.453359e-01,9.365974e-01,4.573485e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269378350000e+08,3.269378960000e+08,4.540984e+01,8.627998e-01,4.242623e+01,8.339736e-01,9.342960e-01,4.707586e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269378960000e+08,3.269379570000e+08,4.672131e+01,8.751704e-01,4.336066e+01,8.431076e-01,9.280702e-01,4.839744e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269379570000e+08,3.269380180000e+08,4.644262e+01,8.725563e-01,4.388525e+01,8.481924e-01,9.449347e-01,4.285648e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269380180000e+08,3.269380790000e+08,4.691803e+01,8.770109e-01,4.409836e+01,8.502494e-01,9.399022e-01,4.442586e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269380790000e+08,3.269381400000e+08,4.588525e+01,8.673045e-01,4.336066e+01,8.431076e-01,9.449803e-01,4.309917e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269381400000e+08,3.269382010000e+08,4.621312e+01,8.703977e-01,4.360656e+01,8.454949e-01,9.435970e-01,4.345070e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269382010000e+08,3.269382620000e+08,4.622951e+01,8.705520e-01,4.360656e+01,8.454949e-01,9.432624e-01,4.356395e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269382620000e+08,3.269383230000e+08,4.662295e+01,8.742486e-01,4.401639e+01,8.494588e-01,9.440928e-01,4.308007e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269383230000e+08,3.269383840000e+08,4.803279e+01,8.873684e-01,4.531147e+01,8.618649e-01,9.433447e-01,4.270922e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269384210000e+08,3.269384820000e+08,4.496721e+01,8.585845e-01,4.262295e+01,8.359048e-01,9.478673e-01,4.244398e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269384820000e+08,3.269385430000e+08,4.616393e+01,8.699344e-01,4.336066e+01,8.431076e-01,9.392756e-01,4.500512e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269385430000e+08,3.269386040000e+08,4.577049e+01,8.662193e-01,4.272131e+01,8.368688e-01,9.333811e-01,4.719224e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269386040000e+08,3.269386650000e+08,4.611475e+01,8.694709e-01,4.354099e+01,8.448589e-01,9.441877e-01,4.328219e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269386650000e+08,3.269387260000e+08,4.454099e+01,8.545058e-01,4.185246e+01,8.283151e-01,9.396393e-01,4.568912e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269387260000e+08,3.269387870000e+08,4.639344e+01,8.720942e-01,4.350820e+01,8.445408e-01,9.378092e-01,4.539700e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269387870000e+08,3.269388480000e+08,4.736066e+01,8.811380e-01,4.447541e+01,8.538765e-01,9.390793e-01,4.449998e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269388480000e+08,3.269389090000e+08,4.673771e+01,8.753239e-01,4.429508e+01,8.521437e-01,9.477376e-01,4.168118e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269389090000e+08,3.269389700000e+08,4.616393e+01,8.699344e-01,4.377049e+01,8.470827e-01,9.481534e-01,4.178140e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269389700000e+08,3.269390310000e+08,4.668853e+01,8.748632e-01,4.403279e+01,8.496169e-01,9.431180e-01,4.340108e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269390310000e+08,3.269390920000e+08,4.490164e+01,8.579583e-01,4.214754e+01,8.312300e-01,9.386637e-01,4.584772e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269390920000e+08,3.269391530000e+08,4.516393e+01,8.604606e-01,4.262295e+01,8.359048e-01,9.437386e-01,4.390057e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269391530000e+08,3.269392140000e+08,4.504918e+01,8.593668e-01,4.254099e+01,8.351007e-01,9.443231e-01,4.374107e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269392140000e+08,3.269392750000e+08,4.791803e+01,8.863078e-01,4.532787e+01,8.620208e-01,9.459459e-01,4.182471e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269392750000e+08,3.269393360000e+08,4.572131e+01,8.657539e-01,4.260656e+01,8.357441e-01,9.318752e-01,4.770975e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269393360000e+08,3.269393970000e+08,4.490164e+01,8.579583e-01,4.232787e+01,8.330063e-01,9.426798e-01,4.441604e-03,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269394410000e+08,3.269395020000e+08,4.583607e+01,8.668396e-01,4.316393e+01,8.411929e-01,9.417024e-01,4.431120e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269395020000e+08,3.269395630000e+08,4.419672e+01,8.511971e-01,4.159016e+01,8.257154e-01,9.410238e-01,4.537105e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269395630000e+08,3.269396240000e+08,4.596721e+01,8.680788e-01,4.337705e+01,8.432670e-01,9.436519e-01,4.354682e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269396240000e+08,3.269396850000e+08,4.452459e+01,8.543485e-01,4.195082e+01,8.292879e-01,9.421944e-01,4.478064e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269396850000e+08,3.269397460000e+08,4.662295e+01,8.742486e-01,4.391803e+01,8.485091e-01,9.419831e-01,4.383631e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269397460000e+08,3.269398070000e+08,4.585246e+01,8.669946e-01,4.321312e+01,8.416720e-01,9.424383e-01,4.403997e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269398070000e+08,3.269398680000e+08,4.686885e+01,8.765511e-01,4.403279e+01,8.496169e-01,9.394893e-01,4.459179e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269398680000e+08,3.269399290000e+08,4.526229e+01,8.613970e-01,4.316393e+01,8.411929e-01,9.536400e-01,4.001574e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269399290000e+08,3.269399900000e+08,4.631147e+01,8.713235e-01,4.327869e+01,8.423104e-01,9.345133e-01,4.654362e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269399900000e+08,3.269400510000e+08,4.744262e+01,8.819002e-01,4.436066e+01,8.527742e-01,9.350380e-01,4.581366e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269400510000e+08,3.269401120000e+08,4.670492e+01,8.750168e-01,4.380328e+01,8.473998e-01,9.378729e-01,4.522371e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269401120000e+08,3.269401730000e+08,4.545901e+01,8.632669e-01,4.265574e+01,8.362263e-01,9.383339e-01,4.568009e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269401730000e+08,3.269402340000e+08,4.629508e+01,8.711691e-01,4.380328e+01,8.473998e-01,9.461756e-01,4.246616e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269402340000e+08,3.269402950000e+08,4.596721e+01,8.680788e-01,4.309836e+01,8.405536e-01,9.375892e-01,4.568223e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269402950000e+08,3.269403560000e+08,4.578688e+01,8.663745e-01,4.326229e+01,8.421507e-01,9.448621e-01,4.318906e-03,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
