#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.269313450792e+08,3.269323519834e+08,1.006904229701e+03,47951,46623,43894,1328,1328,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.567461e+00,7378300001,0,0,2
2,3.269323572763e+08,3.269333679901e+08,1.010713705599e+03,47969,46596,43723,1373,1373,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.503953e+00,7378300002,0,0,2
3,3.269333720058e+08,3.269343759893e+08,1.003983493924e+03,47977,46646,43736,1331,1331,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.090547e+00,7378300003,0,0,2
4,3.269343800033e+08,3.269353799981e+08,9.999947898984e+02,47960,46660,43833,1300,1300,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.425576e+00,7378300004,0,0,2
5,3.269353850020e+08,3.269363979823e+08,1.012980275989e+03,47928,46522,43752,1406,1406,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.124257e+00,7378300005,0,0,2
6,3.269364030161e+08,3.269374029875e+08,9.999713591337e+02,47951,46597,43776,1354,1354,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.922078e+00,7378300006,0,0,2
7,3.269374080592e+08,3.269384159604e+08,1.007901155591e+03,47944,46512,43714,1432,1432,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.102081e+00,7378300007,0,0,2
8,3.269384212801e+08,3.269394369677e+08,1.015687614858e+03,47963,46631,43916,1332,1332,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.414946e+00,7378400008,0,0,2
9,3.269394410006e+08,3.269404549859e+08,1.013985335827e+03,47939,46545,43797,1394,1394,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.903448e+00,7378400009,0,0,2
10,3.269404602249e+08,3.269414739950e+08,1.013770145774e+03,47948,46554,43830,1394,1394,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.799015e+00,7378400010,0,0,2
11,3.269414780540e+08,3.269424899913e+08,1.011937303543e+03,47955,46580,43790,1375,1375,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.095755e+00,7378400011,0,0,2
12,3.269424950457e+08,3.269434999297e+08,1.004884041965e+03,47958,46558,43702,1400,1400,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.738570e+00,7378400012,0,0,2
13,3.269435050008e+08,3.269437089740e+08,2.039732279778e+02,9781,9505,8552,276,276,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.639025e+00,7378400013,0,0,2
14,3.269445180284e+08,3.269455189606e+08,1.000932237029e+03,47961,46601,43809,1360,1360,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.146706e+00,7378400014,0,0,2
15,3.269455240289e+08,3.269465209540e+08,9.969251146317e+02,48004,46654,43880,1350,1350,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.618236e+00,7378400015,0,0,2
16,3.269465250262e+08,3.269475299970e+08,1.004970757425e+03,47942,46637,43851,1305,1305,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.937377e+00,7378400016,0,0,2
17,3.269475350390e+08,3.269485409877e+08,1.005948678255e+03,47960,46628,43772,1332,1332,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.425023e+00,7378400017,0,0,2
18,3.269485462730e+08,3.269495399904e+08,9.937173370123e+02,47975,46585,43725,1390,1390,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.048242e+00,7378400018,0,0,2
19,3.269495450824e+08,3.269505499935e+08,1.004911114037e+03,47959,46617,43847,1342,1342,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.846920e+00,7378400019,0,0,2
20,3.269505540191e+08,3.269515599954e+08,1.005976307213e+03,47989,46592,43854,1397,1397,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.802383e+00,7378400020,0,0,2
21,3.269515640028e+08,3.269525639493e+08,9.999464968443e+02,47983,46648,43947,1335,1335,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.230772e+00,7378400021,0,0,2
22,3.269525680131e+08,3.269535719453e+08,1.003932186723e+03,47948,46644,43830,1304,1304,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.459704e+00,7378400022,0,0,2
23,3.269535770104e+08,3.269545759938e+08,9.989834197760e+02,47995,46697,43884,1298,1298,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.779998e+00,7378400023,0,0,2
24,3.269545800090e+08,3.269555849550e+08,1.004945962191e+03,47962,46578,43673,1384,1384,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.824056e+00,7378400024,0,0,2
25,3.269555900268e+08,3.269560969709e+08,5.069441744685e+02,24151,23486,22038,665,665,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.104330e+00,7378400025,0,0,2
26,3.269566000138e+08,3.269576009876e+08,1.000973722458e+03,47953,46565,43906,1388,1388,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.032935e+00,7378400026,0,0,2
27,3.269576061051e+08,3.269586059938e+08,9.998887121677e+02,47985,46651,43917,1334,1334,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.948051e+00,7378400027,0,0,2
28,3.269586100346e+08,3.269596149458e+08,1.004911237717e+03,47929,46549,43769,1380,1380,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.873757e+00,7378400028,0,0,2
29,3.269596200237e+08,3.269606339794e+08,1.013955727696e+03,47967,46701,43964,1266,1266,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.656157e+00,7378400029,0,0,2
30,3.269606380185e+08,3.269616359962e+08,9.979777480364e+02,47975,46609,43725,1366,1366,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.789790e+00,7378400030,0,0,2
31,3.269616410972e+08,3.269626429790e+08,1.001881822765e+03,47983,46654,43749,1329,1329,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.866401e+00,7378400031,0,0,2
32,3.269626470091e+08,3.269636509848e+08,1.003975684881e+03,47978,46643,43717,1335,1335,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.342289e+00,7378400032,0,0,2
33,3.269636550064e+08,3.269646579681e+08,1.002961700201e+03,47976,46672,43889,1304,1304,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.064739e+00,7378400033,0,0,2
34,3.269646630054e+08,3.269656659554e+08,1.002949987829e+03,47963,46678,43851,1285,1285,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.251992e+00,7378400034,0,0,2
35,3.269656710089e+08,3.269666699910e+08,9.989821737409e+02,47959,46638,43786,1321,1321,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.664000e+00,7378400035,0,0,2
36,3.269666750078e+08,3.269670289889e+08,3.539810771346e+02,17083,16599,15381,484,484,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.791549e+00,7378400036,0,0,2
37,3.269670400144e+08,3.269671379925e+08,9.797811162472e+01,4892,4737,3857,155,155,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.909091e+00,7378400037,0,0,2
39,3.269671700050e+08,3.269681739908e+08,1.003985846043e+03,47967,46643,43748,1324,1324,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.205970e+00,7378400039,0,0,2
40,3.269681780358e+08,3.269688279974e+08,6.499615164995e+02,30936,30093,28233,843,843,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.809524e+00,7378400040,0,0,2
41,3.269691880661e+08,3.269701899635e+08,1.001897438526e+03,47956,46670,43911,1286,1286,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.282154e+00,7378400041,0,0,2
42,3.269701950545e+08,3.269712069912e+08,1.011936776638e+03,47969,46619,43739,1350,1350,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.644620e+00,7378400042,0,0,2
43,3.269712110137e+08,3.269713129464e+08,1.019327446222e+02,4887,4741,4032,146,146,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7378400043,0,0,2
44,3.269722230387e+08,3.269732239810e+08,1.000942255557e+03,47980,46693,43788,1287,1287,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.920160e+00,7378400044,0,0,2
45,3.269732280186e+08,3.269742339679e+08,1.005949328780e+03,47986,46676,43790,1310,1310,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.399206e+00,7378400045,0,0,2
46,3.269742380184e+08,3.269752449973e+08,1.006978914261e+03,47933,46600,43941,1333,1333,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.702381e+00,7378400046,0,0,2
47,3.269752500270e+08,3.269762599382e+08,1.009911127448e+03,47973,46617,43907,1356,1356,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.294756e+00,7378400047,0,0,2
48,3.269762640145e+08,3.269772529995e+08,9.889849544168e+02,47971,46643,43896,1328,1328,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.978788e+00,7378400048,0,0,2
49,3.269772580164e+08,3.269782619984e+08,1.003981965959e+03,47964,46641,43638,1323,1323,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.984079e+00,7378400049,0,0,2
50,3.269782670109e+08,3.269792679981e+08,1.000987134576e+03,47966,46663,43906,1303,1303,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.041916e+00,7378400050,0,0,2
51,3.269792730028e+08,3.269802789858e+08,1.005983012199e+03,47944,46615,43731,1329,1329,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.570010e+00,7378400051,0,0,2
52,3.269802840128e+08,3.269812959959e+08,1.011983165681e+03,47939,46579,43672,1360,1360,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.239882e+00,7378400052,0,0,2
53,3.269813010236e+08,3.269823019917e+08,1.000968137026e+03,47992,46630,43890,1362,1362,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.156687e+00,7378400053,0,0,2
54,3.269823060023e+08,3.269833079726e+08,1.001970255196e+03,47948,46587,43801,1361,1361,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.476570e+00,7378400054,0,0,2
55,3.269833130044e+08,3.269843219634e+08,1.008959058285e+03,47957,46675,43831,1282,1282,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.391089e+00,7378400055,0,0,2
56,3.269843263583e+08,3.269853309960e+08,1.004637680888e+03,47965,46572,43798,1393,1393,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.010931e+00,7378400056,0,0,2
57,3.269853360018e+08,3.269863479340e+08,1.011932135284e+03,47947,46648,43952,1299,1299,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.347483e+00,7378400057,0,0,2
58,3.269863530415e+08,3.269873599943e+08,1.006952778578e+03,47986,46596,43756,1390,1390,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.019842e+00,7378400058,0,0,2
59,3.269873640198e+08,3.269883649905e+08,1.000970660031e+03,47981,46654,43927,1327,1327,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.400201e+00,7378400059,0,0,2
60,3.269883692905e+08,3.269893729908e+08,1.003700278223e+03,47976,46606,43856,1370,1370,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.070647e+00,7378400060,0,0,2
61,3.269893770056e+08,3.269903869809e+08,1.009975348949e+03,47927,46632,43896,1295,1295,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.707221e+00,7378400061,0,0,2
62,3.269903922500e+08,3.269914019914e+08,1.009741333485e+03,47970,46713,43884,1257,1257,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.619190e+00,7378400062,0,0,2
63,3.269914060101e+08,3.269924189827e+08,1.012972653270e+03,47951,46647,43874,1304,1304,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.498029e+00,7378400063,0,0,2
64,3.269924230146e+08,3.269934279306e+08,1.004915980518e+03,47943,46661,43809,1282,1282,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.634196e+00,7378400064,0,0,2
65,3.269934330053e+08,3.269944469924e+08,1.013987059712e+03,47951,46657,44030,1294,1294,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.371428e+00,7378400065,0,0,2
66,3.269944510390e+08,3.269954659802e+08,1.014941266835e+03,47970,46665,43919,1305,1305,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.347440e+00,7378400066,0,0,0
67,3.269954700356e+08,3.269960239826e+08,5.539470324516e+02,26665,25885,24132,780,780,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.371171e+00,7378400067,0,0,2
68,3.269964800257e+08,3.269974889728e+08,1.008947048306e+03,47957,46661,43628,1296,1296,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.183168e+00,7378400068,0,0,2
69,3.269974930319e+08,3.269984989853e+08,1.005953359485e+03,47958,46610,43823,1348,1348,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.181729e+00,7378400069,0,0,0
70,3.269985030089e+08,3.269995129424e+08,1.009933490455e+03,47926,46620,43937,1306,1306,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.193871e+00,7378400070,0,0,2
71,3.269995180167e+08,3.270005209876e+08,1.002970884740e+03,47957,46648,43938,1309,1309,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.325697e+00,7378400071,0,0,2
72,3.270005260794e+08,3.270015309827e+08,1.004903388083e+03,47939,46650,43844,1289,1289,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.429424e+00,7378400072,0,0,2
73,3.270015360170e+08,3.270025549970e+08,1.018979988813e+03,47922,46644,43799,1278,1278,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7378400073,0,0,2
74,3.270025600012e+08,3.270035709986e+08,1.010997455597e+03,47935,46603,43817,1332,1332,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.115612e+00,7378400074,0,0,0
75,3.270035760593e+08,3.270045889871e+08,1.012927846611e+03,47940,46655,43850,1285,1285,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.987181e+00,7378400075,0,0,0
76,3.270045940018e+08,3.270056109375e+08,1.016935642362e+03,47926,46572,43522,1354,1354,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.053041e+00,7378400076,0,0,2
77,3.270056150074e+08,3.270066309954e+08,1.015987948716e+03,47933,46632,43913,1301,1301,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.989184e+00,7378400077,0,0,2
78,3.270066360554e+08,3.270076449924e+08,1.008937015891e+03,47942,46623,43822,1319,1319,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.205940e+00,7378400078,0,0,2
79,3.270076500099e+08,3.270086619875e+08,1.011977649808e+03,47956,46616,43778,1340,1340,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.195460e+00,7378400079,0,0,2
80,3.270086660058e+08,3.270096719970e+08,1.005991200447e+03,47943,46579,43735,1364,1364,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.968215e+00,7378400080,0,0,2
81,3.270096770043e+08,3.270106809977e+08,1.003993407845e+03,47947,46646,43890,1301,1301,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.080597e+00,7378400081,0,0,0
82,3.270106860501e+08,3.270117019628e+08,1.015912687898e+03,47935,46615,43844,1320,1320,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.836775e+00,7378400082,0,0,2
83,3.270117071443e+08,3.270127119841e+08,1.004839771330e+03,47973,46673,43825,1300,1300,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.997018e+00,7378400083,0,0,2
84,3.270127160404e+08,3.270137239900e+08,1.007949571848e+03,47966,46621,43844,1345,1345,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.051534e+00,7378400084,0,0,2
85,3.270137280072e+08,3.270147449924e+08,1.016985118330e+03,47933,46594,43831,1339,1339,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.024558e+00,7378400085,0,0,0
86,3.270147490583e+08,3.270157619950e+08,1.012936733127e+03,47909,46562,43877,1347,1347,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.163708e+00,7378400086,0,0,2
87,3.270157670018e+08,3.270167809903e+08,1.013988523483e+03,47927,46545,43703,1382,1382,0,1,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.629557e+00,7378400087,0,0,2
88,3.270167860263e+08,3.270177989977e+08,1.012971392989e+03,47960,46650,44060,1310,1310,0,2,e,B,2017,5,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.654833e+00,7378400088,0,0,2
1,3.270178030019e+08,3.270188209948e+08,1.017992898583e+03,47957,46676,43921,1281,1281,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.490675e+00,7378400001,0,0,2
2,3.270188250057e+08,3.270198379640e+08,1.012958309293e+03,47965,46667,43905,1298,1298,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.997041e+00,7378400002,0,0,0
3,3.270198420196e+08,3.270208559897e+08,1.013970097244e+03,47950,46631,43784,1319,1319,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.355664e+00,7378400003,0,0,2
4,3.270208600043e+08,3.270218629955e+08,1.002991205871e+03,47994,46660,43825,1334,1334,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.179279e+00,7378400004,0,0,2
5,3.270218670441e+08,3.270228729435e+08,1.005899375141e+03,47946,46616,43732,1330,1330,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.074479e+00,7378400005,0,0,2
6,3.270228780024e+08,3.270238799777e+08,1.001975264668e+03,47964,46634,43752,1330,1330,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.128619e+00,7378400006,0,0,0
7,3.270238850604e+08,3.270248989721e+08,1.013911681354e+03,47932,46663,43890,1269,1269,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.066990e+00,7378400007,0,0,2
8,3.270249041278e+08,3.270259149599e+08,1.010832144976e+03,47952,46628,43920,1324,1324,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.605729e+00,7378500008,0,0,0
9,3.270259190117e+08,3.270269339863e+08,1.014974556506e+03,47953,46639,43901,1314,1314,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.560038e+00,7378500009,0,0,2
10,3.270269380452e+08,3.270279509972e+08,1.012951961398e+03,47951,46602,43915,1349,1349,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.630177e+00,7378500010,0,0,2
11,3.270279550346e+08,3.270289629416e+08,1.007906990349e+03,47958,46575,43853,1383,1383,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.224977e+00,7378500011,0,0,2
12,3.270289670159e+08,3.270299799980e+08,1.012982018352e+03,47974,46626,43867,1348,1348,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.449706e+00,7378500012,0,0,2
13,3.270299842934e+08,3.270309879915e+08,1.003698077679e+03,47952,46649,43880,1303,1303,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.849751e+00,7378500013,0,0,2
