#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269346000000e+08,2.070000e+01,1.790000e+01,9.930000e+02,7378300001
3.269358000000e+08,2.080000e+01,1.780000e+01,9.930000e+02,7378300002
3.269364000000e+08,2.080000e+01,1.790000e+01,9.930000e+02,7378300003
3.269376000000e+08,2.080000e+01,1.790000e+01,9.930000e+02,7378300004
3.269388000000e+08,2.080000e+01,1.830000e+01,9.930000e+02,7378300005
3.269394000000e+08,2.080000e+01,1.820000e+01,9.930000e+02,7378300006
3.269406000000e+08,2.080000e+01,1.820000e+01,9.930000e+02,7378300007
3.269418000000e+08,2.080000e+01,1.820000e+01,9.930000e+02,7378400008
3.269430000000e+08,2.080000e+01,1.810000e+01,9.930000e+02,7378400009
3.269436000000e+08,2.080000e+01,1.800000e+01,9.930000e+02,7378400010
3.269448000000e+08,2.080000e+01,1.810000e+01,9.930000e+02,7378400011
3.269460000000e+08,2.080000e+01,1.820000e+01,9.930000e+02,7378400012
3.269466000000e+08,2.080000e+01,1.820000e+01,9.930000e+02,7378400013
3.269478000000e+08,2.080000e+01,1.790000e+01,9.930000e+02,7378400014
3.269490000000e+08,2.080000e+01,1.800000e+01,9.930000e+02,7378400015
3.269496000000e+08,2.090000e+01,1.800000e+01,9.930000e+02,7378400016
3.269508000000e+08,2.080000e+01,1.780000e+01,9.930000e+02,7378400017
3.269520000000e+08,2.080000e+01,1.760000e+01,9.930000e+02,7378400018
3.269526000000e+08,2.080000e+01,1.740000e+01,9.930000e+02,7378400019
3.269538000000e+08,2.080000e+01,1.720000e+01,9.930000e+02,7378400020
3.269550000000e+08,2.090000e+01,1.740000e+01,9.930000e+02,7378400021
3.269556000000e+08,2.090000e+01,1.740000e+01,9.930000e+02,7378400022
3.269568000000e+08,2.090000e+01,1.780000e+01,9.930000e+02,7378400023
3.269580000000e+08,2.090000e+01,1.780000e+01,9.930000e+02,7378400024
3.269586000000e+08,2.090000e+01,1.800000e+01,9.930000e+02,7378400025
3.269598000000e+08,2.090000e+01,1.800000e+01,9.940000e+02,7378400026
3.269610000000e+08,2.090000e+01,1.810000e+01,9.940000e+02,7378400027
3.269622000000e+08,2.090000e+01,1.820000e+01,9.940000e+02,7378400028
3.269628000000e+08,2.090000e+01,1.780000e+01,9.940000e+02,7378400029
3.269640000000e+08,2.090000e+01,1.810000e+01,9.940000e+02,7378400030
3.269652000000e+08,2.090000e+01,1.830000e+01,9.940000e+02,7378400031
3.269658000000e+08,2.090000e+01,1.840000e+01,9.940000e+02,7378400032
3.269670000000e+08,2.090000e+01,1.840000e+01,9.940000e+02,7378400033
3.269682000000e+08,2.090000e+01,1.860000e+01,9.950000e+02,7378400034
3.269688000000e+08,2.090000e+01,1.870000e+01,9.950000e+02,7378400035
3.269700000000e+08,2.090000e+01,1.880000e+01,9.950000e+02,7378400036
3.269706000000e+08,2.090000e+01,1.900000e+01,9.950000e+02,7378400037
3.269706000000e+08,2.090000e+01,1.900000e+01,9.950000e+02,7378400039
3.269712000000e+08,2.120000e+01,1.910000e+01,9.950000e+02,7378400040
3.269724000000e+08,2.110000e+01,1.930000e+01,9.950000e+02,7378400041
3.269736000000e+08,2.100000e+01,1.950000e+01,9.950000e+02,7378400042
3.269748000000e+08,2.100000e+01,1.980000e+01,9.950000e+02,7378400043
3.269754000000e+08,2.100000e+01,2.000000e+01,9.950000e+02,7378400044
3.269766000000e+08,2.100000e+01,2.010000e+01,9.950000e+02,7378400045
3.269778000000e+08,2.100000e+01,2.030000e+01,9.950000e+02,7378400046
3.269784000000e+08,2.100000e+01,2.050000e+01,9.950000e+02,7378400047
3.269796000000e+08,2.100000e+01,2.120000e+01,9.950000e+02,7378400048
3.269808000000e+08,2.110000e+01,2.170000e+01,9.950000e+02,7378400049
3.269814000000e+08,2.110000e+01,2.200000e+01,9.950000e+02,7378400050
3.269826000000e+08,2.110000e+01,2.230000e+01,9.950000e+02,7378400051
3.269838000000e+08,2.110000e+01,2.240000e+01,9.950000e+02,7378400052
3.269844000000e+08,2.110000e+01,2.260000e+01,9.950000e+02,7378400053
3.269856000000e+08,2.110000e+01,2.250000e+01,9.950000e+02,7378400054
3.269868000000e+08,2.110000e+01,2.230000e+01,9.950000e+02,7378400055
3.269874000000e+08,2.100000e+01,2.210000e+01,9.950000e+02,7378400056
3.269886000000e+08,2.100000e+01,2.190000e+01,9.950000e+02,7378400057
3.269898000000e+08,2.100000e+01,2.160000e+01,9.950000e+02,7378400058
3.269904000000e+08,2.100000e+01,2.160000e+01,9.950000e+02,7378400059
3.269916000000e+08,2.100000e+01,2.160000e+01,9.940000e+02,7378400060
3.269928000000e+08,2.100000e+01,2.170000e+01,9.940000e+02,7378400061
3.269934000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,7378400062
3.269946000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,7378400063
3.269958000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,7378400064
3.269970000000e+08,2.100000e+01,2.160000e+01,9.940000e+02,7378400065
3.269976000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,7378400066
3.269988000000e+08,2.100000e+01,2.030000e+01,9.950000e+02,7378400067
3.270000000000e+08,2.100000e+01,2.000000e+01,9.950000e+02,7378400068
3.270006000000e+08,2.100000e+01,2.000000e+01,9.950000e+02,7378400069
3.270018000000e+08,2.100000e+01,1.970000e+01,9.950000e+02,7378400070
3.270030000000e+08,2.090000e+01,1.950000e+01,9.950000e+02,7378400071
3.270036000000e+08,2.100000e+01,1.960000e+01,9.950000e+02,7378400072
3.270048000000e+08,2.090000e+01,1.950000e+01,9.950000e+02,7378400073
3.270060000000e+08,2.090000e+01,1.950000e+01,9.950000e+02,7378400074
3.270066000000e+08,2.100000e+01,1.940000e+01,9.950000e+02,7378400075
3.270078000000e+08,2.090000e+01,1.940000e+01,9.950000e+02,7378400076
3.270090000000e+08,2.100000e+01,1.930000e+01,9.960000e+02,7378400077
3.270102000000e+08,2.090000e+01,1.940000e+01,9.960000e+02,7378400078
3.270108000000e+08,2.100000e+01,1.940000e+01,9.960000e+02,7378400079
3.270120000000e+08,2.090000e+01,1.940000e+01,9.960000e+02,7378400080
3.270132000000e+08,2.090000e+01,1.930000e+01,9.960000e+02,7378400081
3.270138000000e+08,2.090000e+01,1.930000e+01,9.970000e+02,7378400082
3.270150000000e+08,2.100000e+01,1.910000e+01,9.970000e+02,7378400083
3.270162000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,7378400084
3.270168000000e+08,2.090000e+01,1.900000e+01,9.970000e+02,7378400085
3.270180000000e+08,2.100000e+01,1.890000e+01,9.970000e+02,7378400086
3.270192000000e+08,2.100000e+01,1.890000e+01,9.970000e+02,7378400087
3.270198000000e+08,2.100000e+01,1.890000e+01,9.970000e+02,7378400088
3.270210000000e+08,2.090000e+01,1.870000e+01,9.970000e+02,7378400001
3.270222000000e+08,2.100000e+01,1.870000e+01,9.970000e+02,7378400002
3.270234000000e+08,2.100000e+01,1.870000e+01,9.970000e+02,7378400003
3.270240000000e+08,2.100000e+01,1.860000e+01,9.970000e+02,7378400004
3.270252000000e+08,2.090000e+01,1.860000e+01,9.970000e+02,7378400005
3.270264000000e+08,2.090000e+01,1.860000e+01,9.970000e+02,7378400006
3.270270000000e+08,2.090000e+01,1.850000e+01,9.970000e+02,7378400007
3.270282000000e+08,2.100000e+01,1.850000e+01,9.970000e+02,7378500008
3.270294000000e+08,2.090000e+01,1.840000e+01,9.970000e+02,7378500009
3.270300000000e+08,2.090000e+01,1.840000e+01,9.970000e+02,7378500010
3.270312000000e+08,2.100000e+01,1.840000e+01,9.970000e+02,7378500011
3.270324000000e+08,2.090000e+01,1.830000e+01,9.970000e+02,7378500012
3.270330000000e+08,2.090000e+01,1.830000e+01,9.970000e+02,7378500013
3.270342000000e+08,2.090000e+01,1.830000e+01,9.970000e+02,7378500014
3.270354000000e+08,2.100000e+01,1.820000e+01,9.970000e+02,7378500015
3.270366000000e+08,2.090000e+01,1.810000e+01,9.970000e+02,7378500016
3.270372000000e+08,2.090000e+01,1.820000e+01,9.970000e+02,7378500017
3.270384000000e+08,2.090000e+01,1.800000e+01,9.970000e+02,7378500018
3.270396000000e+08,2.090000e+01,1.800000e+01,9.970000e+02,7378500019
3.270402000000e+08,2.100000e+01,1.810000e+01,9.970000e+02,7378500020
3.270414000000e+08,2.100000e+01,1.790000e+01,9.980000e+02,7378500021
3.270426000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,7378500022
3.270432000000e+08,2.090000e+01,1.800000e+01,9.980000e+02,7378500023
3.270444000000e+08,2.090000e+01,1.800000e+01,9.980000e+02,7378500024
3.270456000000e+08,2.090000e+01,1.830000e+01,9.990000e+02,7378500025
3.270462000000e+08,2.100000e+01,1.850000e+01,9.990000e+02,7378500026
3.270474000000e+08,2.090000e+01,1.820000e+01,9.990000e+02,7378500027
3.270486000000e+08,2.090000e+01,1.830000e+01,9.990000e+02,7378500028
3.270498000000e+08,2.100000e+01,1.850000e+01,9.990000e+02,7378500029
3.270504000000e+08,2.100000e+01,1.870000e+01,1.000000e+03,7378500030
3.270516000000e+08,2.100000e+01,1.890000e+01,1.000000e+03,7378500031
3.270528000000e+08,2.090000e+01,1.900000e+01,1.000000e+03,7378500032
3.270534000000e+08,2.100000e+01,1.910000e+01,1.000000e+03,7378500033
3.270546000000e+08,2.100000e+01,1.920000e+01,1.000000e+03,7378500034
3.270558000000e+08,2.100000e+01,1.940000e+01,1.001000e+03,7378500035
3.270558000000e+08,2.100000e+01,1.940000e+01,1.001000e+03,7378500036
3.270558000000e+08,2.100000e+01,1.940000e+01,1.001000e+03,7378500039
3.270570000000e+08,2.120000e+01,1.950000e+01,1.001000e+03,7378500040
3.270582000000e+08,2.120000e+01,1.960000e+01,1.001000e+03,7378500041
3.270594000000e+08,2.120000e+01,1.980000e+01,1.001000e+03,7378500042
3.270600000000e+08,2.110000e+01,1.990000e+01,1.001000e+03,7378500043
3.270612000000e+08,2.110000e+01,2.010000e+01,1.001000e+03,7378500044
3.270624000000e+08,2.110000e+01,2.020000e+01,1.001000e+03,7378500045
3.270630000000e+08,2.110000e+01,2.030000e+01,1.001000e+03,7378500046
3.270642000000e+08,2.110000e+01,2.060000e+01,1.001000e+03,7378500047
3.270654000000e+08,2.120000e+01,2.120000e+01,1.001000e+03,7378500048
3.270660000000e+08,2.120000e+01,2.160000e+01,1.001000e+03,7378500049
3.270672000000e+08,2.120000e+01,2.220000e+01,1.001000e+03,7378500050
3.270684000000e+08,2.120000e+01,2.260000e+01,1.001000e+03,7378500051
3.270696000000e+08,2.120000e+01,2.250000e+01,1.001000e+03,7378500052
3.270696000000e+08,2.120000e+01,2.250000e+01,1.001000e+03,7378500053
3.270714000000e+08,2.120000e+01,2.290000e+01,1.001000e+03,7378500054
3.270726000000e+08,2.120000e+01,2.330000e+01,1.001000e+03,7378500055
3.270732000000e+08,2.120000e+01,2.360000e+01,1.001000e+03,7378500056
3.270744000000e+08,2.120000e+01,2.380000e+01,1.001000e+03,7378500057
3.270756000000e+08,2.120000e+01,2.360000e+01,1.001000e+03,7378500058
3.270762000000e+08,2.120000e+01,2.360000e+01,1.001000e+03,7378500059
3.270774000000e+08,2.120000e+01,2.340000e+01,1.001000e+03,7378500060
3.270786000000e+08,2.120000e+01,2.320000e+01,1.001000e+03,7378500061
3.270798000000e+08,2.120000e+01,2.330000e+01,1.001000e+03,7378500062
3.270804000000e+08,2.120000e+01,2.330000e+01,1.001000e+03,7378500063
3.270816000000e+08,2.120000e+01,2.330000e+01,1.001000e+03,7378500064
3.270828000000e+08,2.120000e+01,2.340000e+01,1.001000e+03,7378500065
3.270834000000e+08,2.120000e+01,2.330000e+01,1.001000e+03,7378500066
3.270846000000e+08,2.120000e+01,2.310000e+01,1.001000e+03,7378500067
3.270858000000e+08,2.120000e+01,2.310000e+01,1.001000e+03,7378500068
3.270870000000e+08,2.120000e+01,2.300000e+01,1.001000e+03,7378500069
3.270876000000e+08,2.120000e+01,2.300000e+01,1.001000e+03,7378500070
3.270888000000e+08,2.120000e+01,2.300000e+01,1.001000e+03,7378500071
3.270900000000e+08,2.120000e+01,2.270000e+01,1.001000e+03,7378500072
3.270912000000e+08,2.120000e+01,2.260000e+01,1.001000e+03,7378500073
3.270918000000e+08,2.120000e+01,2.250000e+01,1.001000e+03,7378500074
3.270930000000e+08,2.120000e+01,2.230000e+01,1.001000e+03,7378500075
3.270942000000e+08,2.120000e+01,2.210000e+01,1.001000e+03,7378500076
3.270948000000e+08,2.130000e+01,2.200000e+01,1.002000e+03,7378500077
3.270960000000e+08,2.130000e+01,2.180000e+01,1.003000e+03,7378500078
3.270972000000e+08,2.130000e+01,2.170000e+01,1.004000e+03,7378500079
3.270984000000e+08,2.130000e+01,2.150000e+01,1.004000e+03,7378500080
3.270990000000e+08,2.130000e+01,2.140000e+01,1.004000e+03,7378500081
3.271002000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,7378500082
3.271014000000e+08,2.130000e+01,2.080000e+01,1.004000e+03,7378500083
3.271020000000e+08,2.120000e+01,2.080000e+01,1.004000e+03,7378500084
3.271032000000e+08,2.130000e+01,2.060000e+01,1.004000e+03,7378500085
