#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.836681820000e+08,4.836682430000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,9.086209e-02,1.155607e-01,0.000000e+00,56000000000
4.836682430000e+08,4.836683040000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,9.904414e-02,9.412314e-02,0.000000e+00,56000000000
4.836683040000e+08,4.836683650000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.518232e-01,1.257149e-01,0.000000e+00,56000000000
4.836683650000e+08,4.836684260000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.950957e-01,3.958806e-02,0.000000e+00,56000000000
4.836684260000e+08,4.836684870000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,5.955755e-02,1.327231e-01,0.000000e+00,56000000000
4.836684870000e+08,4.836685480000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.244115e-01,1.833778e-01,0.000000e+00,56000000000
4.836685480000e+08,4.836686090000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.915081e-01,1.388227e-01,0.000000e+00,56000000000
4.836686090000e+08,4.836686700000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.604575e-01,1.330089e-01,0.000000e+00,56000000000
4.836686700000e+08,4.836687310000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,4.303014e-02,1.266995e-01,0.000000e+00,56000000000
4.836687310000e+08,4.836687920000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,7.544904e-02,1.133432e-01,0.000000e+00,56000000000
4.836687920000e+08,4.836688530000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.826200e-01,1.462716e-01,0.000000e+00,56000000000
4.836688530000e+08,4.836689140000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.229767e-01,1.651281e-01,0.000000e+00,56000000000
4.836689140000e+08,4.836689750000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,9.641411e-02,1.471521e-01,0.000000e+00,56000000000
4.836689750000e+08,4.836690360000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.364337e-01,1.147544e-01,0.000000e+00,56000000000
4.836690360000e+08,4.836690970000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,9.580386e-02,1.193847e-01,0.000000e+00,56000000000
4.836690970000e+08,4.836691580000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.213728e-01,1.806906e-01,0.000000e+00,56000000000
4.836691580000e+08,4.836692190000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,2.521112e-01,1.825529e-01,0.000000e+00,56000000000
4.836692190000e+08,4.836692800000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.356369e-01,1.409560e-01,0.000000e+00,56000000000
4.836692800000e+08,4.836693410000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.652459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.979609e-01,1.926957e-01,0.000000e+00,56000000000
4.836693410000e+08,4.836694020000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.240844e-01,1.134804e-01,0.000000e+00,56000000000
4.836694020000e+08,4.836694630000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.262707e-01,1.311091e-01,0.000000e+00,56000000000
4.836694630000e+08,4.836695240000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.891717e-01,1.590140e-01,0.000000e+00,56000000000
4.836695240000e+08,4.836695850000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,8.987206e-02,1.327044e-01,0.000000e+00,56000000000
4.836695850000e+08,4.836696460000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,1.145430e-01,1.979440e-01,0.000000e+00,56000000000
4.836696460000e+08,2.051417095000e+09,5.817263e-07,1.926288e-08,5.817263e-07,1.926288e-08,4.630848e-07,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.186416e-07,1.000000e+00,0.000000e+00,2.543700e+01,1.331200e+01,1.009705e+03,2.087188e-01,3.862847e-01,0.000000e+00,56000000000
4.836701460000e+08,4.836702070000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.120317e-01,1.897852e-01,0.000000e+00,56000000000
4.836702070000e+08,4.836702680000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.157097e-01,1.573218e-01,0.000000e+00,56000000000
4.836702680000e+08,4.836703290000e+08,3.413115e+01,7.480153e-01,3.413115e+01,7.480153e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,9.220901e-02,8.514825e-02,0.000000e+00,56000000000
4.836703290000e+08,4.836703900000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.089862e-01,1.879617e-01,0.000000e+00,56000000000
4.836703900000e+08,4.836704510000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.052054e-01,1.126238e-01,0.000000e+00,56000000000
4.836704510000e+08,4.836705120000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,9.060635e-02,1.237945e-01,0.000000e+00,56000000000
4.836705120000e+08,4.836705730000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.399071e-01,1.424003e-01,0.000000e+00,56000000000
4.836705730000e+08,4.836706340000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,9.541409e-02,1.340511e-01,0.000000e+00,56000000000
4.836706340000e+08,4.836706950000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.278403e-01,9.847821e-02,0.000000e+00,56000000000
4.836706950000e+08,4.836707560000e+08,2.931148e+01,6.931926e-01,2.931148e+01,6.931926e-01,2.254098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.168962e-01,1.004818e-01,0.000000e+00,56000000000
4.836707560000e+08,4.836708170000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,8.307713e-02,1.808895e-01,0.000000e+00,56000000000
4.836708170000e+08,4.836708780000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.960931e-01,1.073024e-01,0.000000e+00,56000000000
4.836708780000e+08,4.836709390000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.166783e-01,1.582934e-01,0.000000e+00,56000000000
4.836709390000e+08,4.836710000000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.402506e-01,1.663429e-01,0.000000e+00,56000000000
4.836710000000e+08,4.836710610000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.347640e-01,1.442049e-01,0.000000e+00,56000000000
4.836710610000e+08,4.836711220000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,7.465757e-02,1.462852e-01,0.000000e+00,56000000000
4.836711220000e+08,4.836711830000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,2.189107e-01,1.520005e-01,0.000000e+00,56000000000
4.836711830000e+08,4.836712440000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.090758e-01,1.086284e-01,0.000000e+00,56000000000
4.836712440000e+08,4.836713050000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,6.976454e-02,1.503070e-01,0.000000e+00,56000000000
4.836713050000e+08,4.836713660000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,4.106420e-02,1.391214e-01,0.000000e+00,56000000000
4.836713660000e+08,4.836714270000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.692045e-01,2.047466e-01,0.000000e+00,56000000000
4.836714270000e+08,4.836714880000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.708197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,9.278984e-02,1.286268e-01,0.000000e+00,56000000000
4.836714880000e+08,4.836715490000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.067298e-01,1.167069e-01,0.000000e+00,56000000000
4.836715490000e+08,4.836716100000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.140218e-01,1.155183e-01,0.000000e+00,56000000000
4.836716100000e+08,4.836716710000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,8.827484e-02,9.947760e-02,0.000000e+00,56000000000
4.836716710000e+08,4.836717320000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.576217e-01,1.387829e-01,0.000000e+00,56000000000
4.836717320000e+08,4.836717930000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,4.996185e-02,1.346070e-01,0.000000e+00,56000000000
4.836717930000e+08,4.836718540000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,2.021326e-01,1.171679e-01,0.000000e+00,56000000000
4.836718540000e+08,4.836719150000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.391122e-01,1.143614e-01,0.000000e+00,56000000000
4.836719150000e+08,4.836719760000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.093061e-01,1.103128e-01,0.000000e+00,56000000000
4.836719760000e+08,4.836720370000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.963310e-01,1.082207e-01,0.000000e+00,56000000000
4.836720370000e+08,4.836720980000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,2.612500e+01,1.381200e+01,1.009842e+03,1.486320e-01,1.693316e-01,0.000000e+00,56000000000
4.836723260000e+08,4.836723870000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.614058e-01,1.501197e-01,0.000000e+00,56000000000
4.836723870000e+08,4.836724480000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.200796e-01,1.523475e-01,0.000000e+00,56000000000
4.836724480000e+08,4.836725090000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.219013e-01,1.177842e-01,0.000000e+00,56000000000
4.836725090000e+08,4.836725700000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.590789e-01,1.574001e-01,0.000000e+00,56000000000
4.836725700000e+08,4.836726310000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,2.162295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.160135e-01,9.376067e-02,0.000000e+00,56000000000
4.836726310000e+08,4.836726920000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.087088e-01,1.429735e-01,0.000000e+00,56000000000
4.836726920000e+08,4.836727530000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.843874e-01,1.624546e-01,0.000000e+00,56000000000
4.836727530000e+08,4.836728140000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.992019e-01,2.134876e-01,0.000000e+00,56000000000
4.836728140000e+08,4.836728750000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.124656e-01,1.112948e-01,0.000000e+00,56000000000
4.836728750000e+08,4.836729360000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.586162e-01,8.783579e-02,0.000000e+00,56000000000
4.836729360000e+08,4.836729970000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.467417e-01,4.279377e-02,0.000000e+00,56000000000
4.836729970000e+08,4.836730580000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.184012e-01,2.222447e-01,0.000000e+00,56000000000
4.836730580000e+08,4.836731190000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.300103e-01,1.119983e-01,0.000000e+00,56000000000
4.836731190000e+08,4.836731800000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.273620e-01,2.469193e-01,0.000000e+00,56000000000
4.836731800000e+08,4.836732410000e+08,3.373771e+01,7.436916e-01,3.373771e+01,7.436916e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.590149e-01,9.479015e-02,0.000000e+00,56000000000
4.836732410000e+08,4.836733020000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.946503e-01,9.729565e-02,0.000000e+00,56000000000
4.836733020000e+08,4.836733630000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.324176e-01,1.914936e-01,0.000000e+00,56000000000
4.836733630000e+08,4.836734240000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.053534e-01,8.415025e-02,0.000000e+00,56000000000
4.836734240000e+08,4.836734850000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.345042e-01,6.504072e-02,0.000000e+00,56000000000
4.836734850000e+08,4.836735460000e+08,3.347541e+01,7.407950e-01,3.347541e+01,7.407950e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.662500e+01,1.418700e+01,1.009841e+03,1.220400e-01,1.161800e-01,0.000000e+00,56000000000
