#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.836681820000e+08,2.543700e+01,1.331200e+01,1.009705e+03,56000000000
4.836701460000e+08,2.612500e+01,1.381200e+01,1.009842e+03,56000000000
4.836723260000e+08,2.662500e+01,1.418700e+01,1.009841e+03,56000000000
4.836742880000e+08,2.693700e+01,1.450000e+01,1.009914e+03,56000000000
4.836762560000e+08,2.718700e+01,1.493700e+01,1.010030e+03,56000000000
4.836782250000e+08,2.768700e+01,1.506200e+01,1.009885e+03,56000000000
4.836801920000e+08,2.787500e+01,1.500000e+01,1.010071e+03,56000000000
4.836821600000e+08,2.787500e+01,1.506200e+01,1.009944e+03,56000000000
4.836841190000e+08,2.787500e+01,1.518700e+01,1.009852e+03,56000000000
4.836860870000e+08,2.818700e+01,1.562500e+01,1.009767e+03,56000000000
4.836880510000e+08,2.843700e+01,1.581200e+01,1.009884e+03,56000000000
4.836900210000e+08,2.887500e+01,1.637500e+01,1.009992e+03,56000000000
4.836919880000e+08,2.900000e+01,1.618700e+01,1.009940e+03,56000000000
4.836939530000e+08,2.868700e+01,1.593700e+01,1.010134e+03,56000000000
4.836961400000e+08,2.856200e+01,1.575000e+01,1.010254e+03,56000000000
4.836981070000e+08,2.825000e+01,1.550000e+01,1.010154e+03,56000000000
4.837000720000e+08,2.800000e+01,1.525000e+01,1.010421e+03,56000000000
4.837020320000e+08,2.793700e+01,1.518700e+01,1.010538e+03,56000000000
4.837040010000e+08,2.800000e+01,1.512500e+01,1.010509e+03,56000000000
4.837059690000e+08,2.768700e+01,1.500000e+01,1.010817e+03,56000000000
4.837079410000e+08,2.768700e+01,1.500000e+01,1.010959e+03,56000000000
4.837099060000e+08,2.750000e+01,1.481200e+01,1.011135e+03,56000000000
4.837118750000e+08,2.737500e+01,1.481200e+01,1.011191e+03,56000000000
4.837138380000e+08,2.737500e+01,1.481200e+01,1.011391e+03,56000000000
4.837158160000e+08,2.737500e+01,1.493700e+01,1.011595e+03,56000000000
4.837177640000e+08,2.737500e+01,1.493700e+01,1.011937e+03,56000000000
4.837199550000e+08,2.762500e+01,1.518700e+01,1.012248e+03,56000000000
4.837219190000e+08,2.812500e+01,1.606200e+01,1.012543e+03,56000000000
4.837238850000e+08,2.887500e+01,1.668700e+01,1.012742e+03,56000000000
4.837258440000e+08,2.943700e+01,1.718700e+01,1.012952e+03,56000000000
4.837278100000e+08,2.993700e+01,1.762500e+01,1.013282e+03,56000000000
4.837297910000e+08,3.037500e+01,1.781200e+01,1.013727e+03,56000000000
4.837317640000e+08,3.062500e+01,1.793700e+01,1.013868e+03,56000000000
4.837337340000e+08,3.068700e+01,1.781200e+01,1.014279e+03,56000000000
4.837357190000e+08,3.100000e+01,1.818700e+01,1.014531e+03,56000000000
4.837376930000e+08,3.125000e+01,1.837500e+01,1.014632e+03,56000000000
4.837396740000e+08,3.150000e+01,1.862500e+01,1.014802e+03,56000000000
4.837416670000e+08,3.168700e+01,1.875000e+01,1.015068e+03,56000000000
4.837438550000e+08,3.137500e+01,1.818700e+01,1.015594e+03,56000000000
4.837458440000e+08,3.100000e+01,1.806200e+01,1.015737e+03,56000000000
4.837478360000e+08,3.031200e+01,1.750000e+01,1.015780e+03,56000000000
4.837498280000e+08,2.968700e+01,1.700000e+01,1.015748e+03,56000000000
4.837518180000e+08,2.950000e+01,1.662500e+01,1.015919e+03,56000000000
4.837538050000e+08,2.931200e+01,1.650000e+01,1.016174e+03,56000000000
4.837557860000e+08,2.950000e+01,1.675000e+01,1.016299e+03,56000000000
4.837577850000e+08,2.937500e+01,1.643700e+01,1.016403e+03,56000000000
4.837597650000e+08,2.912500e+01,1.625000e+01,1.016229e+03,56000000000
4.837617620000e+08,2.887500e+01,1.612500e+01,1.016196e+03,56000000000
4.837637410000e+08,2.875000e+01,1.593700e+01,1.016119e+03,56000000000
