#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
483668182,4.836681820000e+08,4.836701440386e+08,1.962038574994e+03,63734,63732,63732,2,2,0,2,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.480000e+01,7.567164e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483670146,4.836701460000e+08,4.836721082936e+08,1.962293558717e+03,63755,63755,63755,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,7.850746e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483672326,4.836723260000e+08,4.836742862528e+08,1.960252756059e+03,63640,63631,63631,9,9,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.650000e+01,6.850746e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483674288,4.836742880000e+08,4.836762542602e+08,1.966260176659e+03,64247,64245,64245,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.410000e+01,7.805970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483676256,4.836762560000e+08,4.836782231969e+08,1.967196883917e+03,63508,63506,63506,2,2,0,1,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.390000e+01,8.492537e+00,56000000000,16761840,16761840,8,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483678225,4.836782250000e+08,4.836801904769e+08,1.965476923227e+03,64129,64127,64127,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.360000e+01,7.791045e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483680192,4.836801920000e+08,4.836821581034e+08,1.966103430867e+03,63842,63842,63842,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.340000e+01,6.716417e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483682160,4.836821600000e+08,4.836841176081e+08,1.957608056486e+03,63838,63838,63838,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.640000e+01,7.880597e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483684119,4.836841190000e+08,4.836860854341e+08,1.966434097469e+03,63970,63968,63968,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,5.680000e+01,8.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483686087,4.836860870000e+08,4.836880496798e+08,1.962679785490e+03,62932,62932,62932,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,4.740000e+01,8.985075e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483688051,4.836880510000e+08,4.836900190690e+08,1.968069029868e+03,63980,63979,63979,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,4.920000e+01,8.298506e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483690021,4.836900210000e+08,4.836919867024e+08,1.965702377379e+03,63823,63822,63822,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,7.507463e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483691988,4.836919880000e+08,4.836939517169e+08,1.963716917038e+03,64122,64122,64122,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,4.850000e+01,7.582089e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483693953,4.836939530000e+08,4.836959209676e+08,1.967967578590e+03,64067,64066,64066,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.910000e+01,8.835820e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483696140,4.836961400000e+08,4.836981048761e+08,1.964876102090e+03,64073,64062,64062,11,11,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.970000e+01,7.119403e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483698107,4.836981070000e+08,4.837000707793e+08,1.963779270291e+03,63204,63200,63200,4,4,0,1,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,0.000000e+00,7.253731e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483700072,4.837000720000e+08,4.837020304194e+08,1.958419446766e+03,62165,62165,62165,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.770000e+01,6.477612e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483702032,4.837020320000e+08,4.837039990027e+08,1.967002679884e+03,63960,63960,63960,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.000000e+01,7.940299e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483704001,4.837040010000e+08,4.837059674206e+08,1.966420643508e+03,63972,63970,63970,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,0.000000e+00,7.298508e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483705969,4.837059690000e+08,4.837079390992e+08,1.970099209249e+03,63911,63911,63911,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186695e+01,5.180000e+01,7.731343e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483707941,4.837079410000e+08,4.837099038651e+08,1.962865104258e+03,63981,63981,63981,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.360000e+01,7.462687e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483709906,4.837099060000e+08,4.837118736907e+08,1.967690716922e+03,63879,63878,63878,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,0.000000e+00,7.089552e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483711875,4.837118750000e+08,4.837138358751e+08,1.960875110388e+03,63603,63602,63602,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186692e+01,4.410000e+01,7.462687e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483713838,4.837138380000e+08,4.837158142259e+08,1.976225942791e+03,63728,63727,63727,1,1,0,1,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186696e+01,0.000000e+00,7.597015e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483715816,4.837158160000e+08,4.837177624112e+08,1.946411208868e+03,64116,64115,64115,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.150000e+01,7.196970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483717764,4.837177640000e+08,4.837197368742e+08,1.972874211371e+03,63840,63839,63839,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.320000e+01,6.731343e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483719955,4.837199550000e+08,4.837219057447e+08,1.950744693577e+03,63763,63754,63754,9,9,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.670000e+01,7.641791e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483721919,4.837219190000e+08,4.837238835248e+08,1.964524787009e+03,64133,64133,64133,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,5.810000e+01,8.134328e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483723885,4.837238850000e+08,4.837258422497e+08,1.957249692202e+03,64114,64112,64112,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.160000e+01,7.656716e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483725844,4.837258440000e+08,4.837278081845e+08,1.964184547842e+03,63853,63852,63852,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.810000e+01,7.925373e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483727810,4.837278100000e+08,4.837297897292e+08,1.979729167521e+03,64266,64264,64264,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.380000e+01,8.641793e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483729791,4.837297910000e+08,4.837317623718e+08,1.971371840000e+03,63506,63505,63505,1,1,0,2,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.540000e+01,7.791045e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483731764,4.837317640000e+08,4.837337327864e+08,1.968786420882e+03,63647,63647,63647,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.290000e+01,8.343282e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483733734,4.837337340000e+08,4.837357173063e+08,1.983306325674e+03,63603,63599,63599,4,4,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186704e+01,6.560000e+01,8.602943e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483735719,4.837357190000e+08,4.837376913566e+08,1.972356588542e+03,63811,63810,63810,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.210000e+01,8.761194e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483737693,4.837376930000e+08,4.837396720935e+08,1.979093527973e+03,63553,63552,63552,1,1,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.280000e+01,8.567163e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483739674,4.837396740000e+08,4.837416653595e+08,1.991359520495e+03,63201,63201,63201,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.650000e+01,8.676468e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483741667,4.837416670000e+08,4.837436394997e+08,1.972499720097e+03,63912,63910,63910,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.300000e+01,8.597015e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483743855,4.837438550000e+08,4.837458425323e+08,1.987532298505e+03,63781,63770,63770,11,11,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.150000e+01,8.573529e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483745844,4.837458440000e+08,4.837478342548e+08,1.990254844010e+03,63816,63814,63814,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.430000e+01,9.132351e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483747836,4.837478360000e+08,4.837498260722e+08,1.990072164655e+03,63789,63789,63789,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.020000e+01,7.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483749828,4.837498280000e+08,4.837518167063e+08,1.988706319928e+03,64105,64105,64105,0,0,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,0.000000e+00,7.705883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483751818,4.837518180000e+08,4.837538027892e+08,1.984789176941e+03,63719,63717,63717,2,2,0,0,e,P,2022,4,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.850000e+01,7.382353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483753804,4.837538040000e+08,4.837557841930e+08,1.980192972660e+03,63572,63571,63571,1,1,0,1,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.890000e+01,8.253732e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483755786,4.837557860000e+08,4.837577835718e+08,1.997571840644e+03,63182,63182,63182,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.270000e+01,8.397059e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483757785,4.837577850000e+08,4.837597628935e+08,1.977893476129e+03,63515,63514,63514,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.900000e+01,8.119399e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483759765,4.837597650000e+08,4.837617599546e+08,1.994954617441e+03,63528,63528,63528,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,7.455883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483761762,4.837617620000e+08,4.837637389082e+08,1.976908169627e+03,63885,63885,63885,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,6.820896e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483763741,4.837637410000e+08,4.837657424407e+08,2.001440710545e+03,63854,63854,63854,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.990000e+01,7.088235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
