#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913858850151e+08,3.913870070000e+08,1.121984882772e+03,47719,46572,44203,1147,1147,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900001,0,0,0
2,3.913870110039e+08,3.913881320000e+08,1.120996143878e+03,47737,46596,44050,1141,1141,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900002,0,0,0
3,3.913881360095e+08,3.913892610000e+08,1.124990514219e+03,47716,46565,44218,1151,1151,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900003,0,0,0
4,3.913892660434e+08,3.913903900000e+08,1.123956638277e+03,47720,46582,44193,1138,1138,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900004,0,0,0
5,3.913903940406e+08,3.913915140000e+08,1.119959370971e+03,47741,46595,44290,1146,1146,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900005,0,0,0
6,3.913915180460e+08,3.913926470000e+08,1.128953993261e+03,47702,46548,44086,1154,1154,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900006,0,0,0
7,3.913926510662e+08,3.913937670000e+08,1.115933788836e+03,47759,46626,44210,1133,1133,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000007,0,0,0
8,3.913937710294e+08,3.913948920000e+08,1.120970563710e+03,47744,46600,44180,1144,1144,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000008,0,0,0
9,3.913948960139e+08,3.913960100000e+08,1.113986061394e+03,47750,46619,44240,1131,1131,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000009,0,0,0
10,3.913960140195e+08,3.913971240000e+08,1.109980538189e+03,47749,46621,44166,1128,1128,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000010,0,0,0
11,3.913971280088e+08,3.913982540000e+08,1.125991173923e+03,47720,46563,44160,1157,1157,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.834072e+00,8453000011,0,0,0
12,3.913982580014e+08,3.913993750000e+08,1.116998640418e+03,47747,46604,44193,1143,1143,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608230e+00,8453000012,0,0,0
13,3.913993790143e+08,3.913997130000e+08,3.339857165813e+02,14372,14026,13211,346,346,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.901492e+00,8453000013,0,0,0
15,3.913998010538e+08,3.914009290000e+08,1.127946242988e+03,47746,46592,44142,1154,1154,0,3,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669034e+00,8453000015,0,0,0
16,3.914009330362e+08,3.914020510000e+08,1.117963833332e+03,47730,46586,44116,1144,1144,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453000016,0,0,0
17,3.914020560132e+08,3.914031660000e+08,1.109986780703e+03,47756,46622,44171,1134,1134,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453000017,0,0,0
18,3.914031700112e+08,3.914042860000e+08,1.115988814414e+03,47768,46632,44222,1136,1136,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764547e+00,8453000018,0,0,0
19,3.914042900036e+08,3.914054070000e+08,1.116996381342e+03,47758,46625,44248,1133,1133,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.012520e+00,8453000019,0,0,0
20,3.914054110512e+08,3.914065290000e+08,1.117948837996e+03,47734,46596,44189,1138,1138,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.622878e+00,8453000020,0,0,0
21,3.914065330130e+08,3.914076510000e+08,1.117986969769e+03,47730,46587,44236,1143,1143,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.184987e+00,8453000021,0,0,0
22,3.914076550263e+08,3.914087810000e+08,1.125973703325e+03,47712,46563,44148,1149,1149,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.729369e+00,8453000022,0,0,0
23,3.914087860301e+08,3.914099030000e+08,1.116969902515e+03,47745,46613,44198,1132,1132,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000023,0,0,0
24,3.914099070096e+08,3.914110230000e+08,1.115990439951e+03,47742,46605,44258,1137,1137,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000024,0,0,0
25,3.914110270080e+08,3.914121440000e+08,1.116991981447e+03,47733,46596,44255,1137,1137,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000025,0,0,0
26,3.914121480038e+08,3.914132680000e+08,1.119996246397e+03,47740,46591,44241,1149,1149,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000026,0,0,0
27,3.914132720015e+08,3.914143840000e+08,1.111998536348e+03,47738,46611,44311,1127,1127,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000027,0,0,0
28,3.914143880011e+08,3.914155000000e+08,1.111998871446e+03,47768,46636,44194,1132,1132,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000028,0,0,0
29,3.914155040037e+08,3.914166290000e+08,1.124996336043e+03,47745,46596,44230,1149,1149,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000029,0,0,0
30,3.914166330716e+08,3.914177490000e+08,1.115928427160e+03,47751,46614,44219,1137,1137,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000030,0,0,0
31,3.914177530411e+08,3.914188730000e+08,1.119958876848e+03,47755,46615,44251,1140,1140,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000031,0,0,0
32,3.914188770144e+08,3.914199920000e+08,1.114985585570e+03,47759,46627,44281,1132,1132,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000032,0,0,0
33,3.914199960277e+08,3.914211160000e+08,1.119972270787e+03,47757,46614,44193,1143,1143,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000033,0,0,0
34,3.914211200315e+08,3.914222410000e+08,1.120968533337e+03,47718,46573,44194,1145,1145,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000034,0,0,0
35,3.914222450251e+08,3.914233540000e+08,1.108974881768e+03,47745,46614,44275,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000035,0,0,0
36,3.914233580059e+08,3.914244860000e+08,1.127994127691e+03,47724,46573,44179,1151,1151,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000036,0,0,0
37,3.914244900541e+08,3.914256090000e+08,1.118945904732e+03,47755,46612,44199,1143,1143,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000037,0,0,0
38,3.914256130395e+08,3.914267290000e+08,1.115960533917e+03,47729,46594,44194,1135,1135,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000038,0,0,0
39,3.914267330174e+08,3.914278450000e+08,1.111982614696e+03,47772,46646,44297,1126,1126,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000039,0,0,0
40,3.914278490191e+08,3.914289520000e+08,1.102980860472e+03,47776,46652,44299,1124,1124,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000040,0,0,0
41,3.914289560072e+08,3.914300720000e+08,1.115992794096e+03,47766,46635,44256,1131,1131,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000041,0,0,0
42,3.914300760009e+08,3.914311860000e+08,1.109999100447e+03,47741,46610,44224,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000042,0,0,0
43,3.914311900109e+08,3.914322970000e+08,1.106989105701e+03,47766,46637,44167,1129,1129,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.665163e+00,8453000043,0,0,0
44,3.914323010098e+08,3.914334200000e+08,1.118990183890e+03,47733,46587,44215,1146,1146,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000044,0,0,0
45,3.914334240216e+08,3.914345310000e+08,1.106978445292e+03,47778,46653,44167,1125,1125,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999096e+00,8453000045,0,0,0
46,3.914345350428e+08,3.914356430000e+08,1.107957160532e+03,47779,46651,44209,1128,1128,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.617673e+00,8453000046,0,0,0
47,3.914356470332e+08,3.914367570000e+08,1.109966827095e+03,47767,46635,44328,1132,1132,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.892889e+00,8453000047,0,0,0
48,3.914367610214e+08,3.914378670000e+08,1.105978609800e+03,47782,46658,44295,1124,1124,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.599819e+00,8453000048,0,0,0
49,3.914378710621e+08,3.914389780000e+08,1.106937908590e+03,47741,46610,44265,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.868233e+00,8453000049,0,0,0
50,3.914389830359e+08,3.914400950000e+08,1.111964068055e+03,47770,46639,44167,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000050,0,0,0
51,3.914400990225e+08,3.914412180000e+08,1.118977499723e+03,47743,46603,44199,1140,1140,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000051,0,0,0
52,3.914412220401e+08,3.914423300000e+08,1.107959848940e+03,47754,46627,44308,1127,1127,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.541028e+00,8453000052,0,0,0
53,3.914423340330e+08,3.914434480000e+08,1.113966991365e+03,47736,46595,44140,1141,1141,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000053,0,0,0
54,3.914434520259e+08,3.914445580000e+08,1.105974052966e+03,47767,46631,44117,1136,1136,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000054,0,0,0
55,3.914445620127e+08,3.914456740000e+08,1.111987268627e+03,47773,46646,44301,1127,1127,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.433965e+00,8453000055,0,0,0
56,3.914456780043e+08,3.914467900000e+08,1.111995658278e+03,47756,46625,44212,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000056,0,0,0
57,3.914467940117e+08,3.914479050000e+08,1.110988325417e+03,47771,46640,44293,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000057,0,0,0
58,3.914479090274e+08,3.914490120000e+08,1.102972604454e+03,47784,46664,44260,1120,1120,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000058,0,0,0
59,3.914490160002e+08,3.914501380000e+08,1.121999821424e+03,47746,46599,44172,1147,1147,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000059,0,0,0
60,3.914501420503e+08,3.914512600000e+08,1.117949719787e+03,47737,46593,44293,1144,1144,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000060,0,0,0
61,3.914512640463e+08,3.914523800000e+08,1.115953745663e+03,47735,46600,44216,1135,1135,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000061,0,0,0
62,3.914523840573e+08,3.914534990000e+08,1.114942734420e+03,47721,46587,44191,1134,1134,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000062,0,0,0
63,3.914535030128e+08,3.914546140000e+08,1.110987155020e+03,47738,46603,44202,1135,1135,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000063,0,0,0
64,3.914546180538e+08,3.914557350000e+08,1.116946241379e+03,47745,46604,44118,1141,1141,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000064,0,0,0
65,3.914557390026e+08,3.914568390000e+08,1.099997420728e+03,47785,46664,44352,1121,1121,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000065,0,0,0
66,3.914568430161e+08,3.914579600000e+08,1.116983929873e+03,47752,46615,44116,1137,1137,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000066,0,0,0
67,3.914579640154e+08,3.914590720000e+08,1.107984623790e+03,47761,46633,44273,1128,1128,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000067,0,0,0
68,3.914590760078e+08,3.914601920000e+08,1.115992219329e+03,47748,46608,44189,1140,1140,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000068,0,0,0
69,3.914601960001e+08,3.914613140000e+08,1.117999909163e+03,47749,46611,44226,1138,1138,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000069,0,0,0
70,3.914613180093e+08,3.914624400000e+08,1.121990659416e+03,47722,46585,44282,1137,1137,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000070,0,0,0
71,3.914624440422e+08,3.914635550000e+08,1.110957786620e+03,47754,46623,44143,1131,1131,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000071,0,0,0
72,3.914635590061e+08,3.914646750000e+08,1.115993934453e+03,47741,46610,44261,1131,1131,0,2,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000072,0,0,0
73,3.914646790016e+08,3.914657960000e+08,1.116998402178e+03,47754,46613,44148,1141,1141,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000073,0,0,0
74,3.914658000451e+08,3.914669180000e+08,1.117954854727e+03,47747,46603,44193,1144,1144,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000074,0,0,0
75,3.914669220050e+08,3.914680400000e+08,1.117994967222e+03,47755,46615,44211,1140,1140,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000075,0,0,0
76,3.914680440016e+08,3.914691560000e+08,1.111998417854e+03,47728,46596,44225,1132,1132,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000076,0,0,0
77,3.914691610282e+08,3.914702810000e+08,1.119971753776e+03,47751,46601,44078,1150,1150,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000077,0,0,0
78,3.914702850083e+08,3.914714160000e+08,1.130991705298e+03,47738,46581,44068,1157,1157,0,1,e,B,2019,5,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000078,0,0,0
1,3.914714200149e+08,3.914725430000e+08,1.122985061169e+03,47719,46572,44201,1147,1147,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000001,0,0,0
2,3.914725470076e+08,3.914736630000e+08,1.115992378354e+03,47751,46612,44250,1139,1139,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000002,0,0,0
3,3.914736670049e+08,3.914747870000e+08,1.119995048523e+03,47724,46575,44160,1149,1149,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000003,0,0,0
4,3.914747910035e+08,3.914759110000e+08,1.119996522903e+03,47730,46581,44183,1149,1149,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000004,0,0,0
5,3.914759150258e+08,3.914770260000e+08,1.110974177361e+03,47736,46597,44225,1139,1139,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000005,0,0,0
6,3.914770300280e+08,3.914781480000e+08,1.117971970320e+03,47725,46591,44240,1134,1134,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000006,0,0,0
7,3.914781530077e+08,3.914792720000e+08,1.118992320657e+03,47741,46600,44212,1141,1141,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453000007,0,0,0
8,3.914792760018e+08,3.914803980000e+08,1.121998240352e+03,47738,46592,44184,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100008,0,0,0
9,3.914804020310e+08,3.914815210000e+08,1.118968981564e+03,47715,46568,44146,1147,1147,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100009,0,0,0
10,3.914815250091e+08,3.914826430000e+08,1.117990938008e+03,47735,46587,44175,1148,1148,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100010,0,0,0
11,3.914826470354e+08,3.914837650000e+08,1.117964607000e+03,47738,46593,44128,1145,1145,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100011,0,0,0
12,3.914837700169e+08,3.914848900000e+08,1.119983115733e+03,47740,46598,44162,1142,1142,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.686885e+00,8453100012,0,0,0
13,3.914848940345e+08,3.914860070000e+08,1.112965480506e+03,47772,46634,44277,1138,1138,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714544e+00,8453100013,0,0,0
14,3.914860110170e+08,3.914871220000e+08,1.110982964993e+03,47770,46628,44184,1142,1142,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645684e+00,8453100014,0,0,0
15,3.914871260062e+08,3.914882420000e+08,1.115993815422e+03,47747,46611,44128,1136,1136,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453100015,0,0,0
16,3.914882460258e+08,3.914893590000e+08,1.112974241555e+03,47750,46614,44281,1136,1136,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453100016,0,0,0
17,3.914893630012e+08,3.914904820000e+08,1.118998771548e+03,47741,46601,44185,1140,1140,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.755357e+00,8453100017,0,0,0
18,3.914904860033e+08,3.914916060000e+08,1.119996681213e+03,47753,46615,44250,1138,1138,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453100018,0,0,0
19,3.914916100171e+08,3.914927350000e+08,1.124982929885e+03,47714,46563,44230,1151,1151,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.472470e+00,8453100019,0,0,0
20,3.914927390048e+08,3.914938590000e+08,1.119995174527e+03,47753,46613,44201,1140,1140,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.138273e+00,8453100020,0,0,0
21,3.914938630317e+08,3.914949880000e+08,1.124968258321e+03,47750,46600,44158,1150,1150,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.869450e+00,8453100021,0,0,0
22,3.914949920320e+08,3.914961150000e+08,1.122968006790e+03,47720,46570,44187,1150,1150,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100022,0,0,0
23,3.914961190658e+08,3.914972430000e+08,1.123934217930e+03,47730,46574,44055,1156,1156,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100023,0,0,0
