#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.709950340461e+08,3.709964319931e+08,1.397946997881e+03,47183,47150,42669,33,33,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429300001,0,0,0
2,3.709964360150e+08,3.709978369522e+08,1.400937112331e+03,47176,47137,42340,39,39,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429300002,0,0,0
3,3.709978410178e+08,3.709992399628e+08,1.398944961905e+03,47159,47121,42631,38,38,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.885674e+00,45429300003,0,0,0
4,3.709992450265e+08,3.710006429928e+08,1.397966365099e+03,47160,47120,42340,40,40,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986507e+00,45429300004,0,0,0
5,3.710006480159e+08,3.710020429566e+08,1.394940689921e+03,47176,47129,42821,47,47,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429300005,0,0,0
6,3.710020470465e+08,3.710034509638e+08,1.403917210698e+03,47157,47109,42562,48,48,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400006,0,0,0
7,3.710034560487e+08,3.710048649505e+08,1.408901809871e+03,47156,47111,42149,45,45,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400007,0,0,0
8,3.710048700151e+08,3.710062729890e+08,1.402973883450e+03,47133,47096,42599,37,37,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400008,0,0,0
9,3.710062780171e+08,3.710076889563e+08,1.410939201117e+03,47161,47118,42623,43,43,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400009,0,0,0
10,3.710076930820e+08,3.710090919505e+08,1.398868461072e+03,47173,47136,42382,37,37,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400010,0,0,0
11,3.710090970266e+08,3.710104899677e+08,1.392941111445e+03,47180,47146,42566,34,34,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400011,0,0,0
12,3.710104950094e+08,3.710118839609e+08,1.388951557159e+03,47184,47138,42608,46,46,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400012,0,0,0
13,3.710118890207e+08,3.710132809890e+08,1.391968277931e+03,47197,47157,42593,40,40,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.970757e+00,45429400013,0,0,0
14,3.710132850844e+08,3.710146849867e+08,1.399902350664e+03,47170,47138,42287,32,32,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.826364e+00,45429400014,0,0,0
15,3.710146890814e+08,3.710160809974e+08,1.391916040301e+03,47192,47153,42529,39,39,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400015,0,0,0
16,3.710160850515e+08,3.710174919958e+08,1.406944303453e+03,47155,47111,42638,44,44,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.930183e+00,45429400016,0,0,0
17,3.710174960139e+08,3.710188999996e+08,1.403985698700e+03,47139,47096,42357,43,43,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.527837e+00,45429400017,0,0,0
18,3.710189050330e+08,3.710203059551e+08,1.400922131538e+03,47185,47150,42261,35,35,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400018,0,0,0
19,3.710203100099e+08,3.710217059940e+08,1.395984136283e+03,47180,47136,42580,44,44,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400019,0,0,0
20,3.710217100501e+08,3.710231079905e+08,1.397940393031e+03,47148,47115,42554,33,33,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400020,0,0,0
21,3.710231130454e+08,3.710245239757e+08,1.410930273116e+03,47141,47105,42721,36,36,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400021,0,0,0
22,3.710245290256e+08,3.710259369943e+08,1.407968702674e+03,47162,47125,42764,37,37,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991533e+00,45429400022,0,0,0
23,3.710259410088e+08,3.710273419929e+08,1.400984055459e+03,47139,47099,42453,40,40,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.619620e+00,45429400023,0,0,0
24,3.710273470255e+08,3.710287559016e+08,1.408876177967e+03,47174,47132,42432,42,42,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.989377e+00,45429400024,0,0,0
25,3.710287600413e+08,3.710301579955e+08,1.397954209089e+03,47167,47129,42299,38,38,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400025,0,0,0
26,3.710301630586e+08,3.710315669130e+08,1.403854397893e+03,47173,47129,42420,44,44,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994342e+00,45429400026,0,0,0
27,3.710315710465e+08,3.710329839752e+08,1.412928651571e+03,47124,47089,42769,35,35,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400027,0,0,0
28,3.710329890101e+08,3.710343999750e+08,1.410964886725e+03,47153,47117,42573,36,36,0,4,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400028,0,0,0
29,3.710344040166e+08,3.710358279826e+08,1.423965903580e+03,47126,47095,42720,31,31,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400029,0,0,0
30,3.710358330510e+08,3.710372379403e+08,1.404889276326e+03,47172,47131,42646,41,41,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400030,0,0,0
31,3.710372420140e+08,3.710386599912e+08,1.417977189124e+03,47145,47118,42160,27,27,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400031,0,0,0
32,3.710386651240e+08,3.710400829605e+08,1.417836471438e+03,47141,47111,42579,30,30,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400032,0,0,0
33,3.710400870310e+08,3.710415019867e+08,1.414955741107e+03,47136,47108,42442,28,28,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400033,0,0,0
34,3.710415070266e+08,3.710429179957e+08,1.410969044328e+03,47123,47086,42641,37,37,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400034,0,0,0
35,3.710429230443e+08,3.710443319802e+08,1.408935931504e+03,47141,47098,42071,43,43,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400035,0,0,0
36,3.710443370142e+08,3.710457499980e+08,1.412983771503e+03,47164,47124,42506,40,40,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400036,0,0,0
37,3.710457540161e+08,3.710471689904e+08,1.414974362731e+03,47142,47112,42411,30,30,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400037,0,0,0
38,3.710471740143e+08,3.710485959615e+08,1.421947177172e+03,47119,47090,41958,29,29,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400038,0,0,0
39,3.710486010125e+08,3.710500069644e+08,1.405951856375e+03,47141,47113,42479,28,28,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400039,0,0,0
40,3.710500120431e+08,3.710514219891e+08,1.409946031451e+03,47131,47107,42641,24,24,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400040,0,0,0
41,3.710514270151e+08,3.710528449930e+08,1.417977969110e+03,47147,47113,42680,34,34,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400041,0,0,0
42,3.710528490117e+08,3.710542609964e+08,1.411984707475e+03,47143,47099,42634,44,44,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400042,0,0,0
43,3.710542660267e+08,3.710556789959e+08,1.412969160318e+03,47151,47117,42771,34,34,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400043,0,0,0
44,3.710556830301e+08,3.710570969938e+08,1.413963757098e+03,47142,47098,42523,44,44,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400044,0,0,0
45,3.710571020350e+08,3.710585179119e+08,1.415876851559e+03,47138,47104,42747,34,34,0,4,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.910490e+00,45429400045,0,0,0
46,3.710585221209e+08,3.710599369756e+08,1.414854682684e+03,47148,47120,42630,28,28,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985955e+00,45429400046,0,0,0
47,3.710599420588e+08,3.710613609544e+08,1.418895617127e+03,47117,47078,42397,39,39,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.963739e+00,45429400047,0,0,0
48,3.710613660217e+08,3.710627849850e+08,1.418963313878e+03,47138,47092,42468,46,46,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.956676e+00,45429400048,0,0,0
49,3.710627890215e+08,3.710642099775e+08,1.420955979526e+03,47101,47068,42728,33,33,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.937325e+00,45429400049,0,0,0
50,3.710642150133e+08,3.710656349789e+08,1.419965625107e+03,47156,47122,42718,34,34,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.180604e+00,45429400050,0,0,0
51,3.710656390189e+08,3.710670589877e+08,1.419968811452e+03,47097,47067,42158,30,30,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400051,0,0,0
52,3.710670640504e+08,3.710684699742e+08,1.405923877060e+03,47152,47131,42309,21,21,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.164781e+00,45429400052,0,0,0
53,3.710684750274e+08,3.710698959723e+08,1.420944901109e+03,47134,47098,42189,36,36,0,3,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.952511e+00,45429400053,0,0,0
54,3.710699000130e+08,3.710713179395e+08,1.417926480293e+03,47117,47088,42467,29,29,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.000000e+00,45429400054,0,0,0
55,3.710713230236e+08,3.710727429767e+08,1.419953092337e+03,47141,47098,42563,43,43,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.069878e+00,45429400055,0,0,0
56,3.710727470575e+08,3.710741649940e+08,1.417936504304e+03,47121,47096,42877,25,25,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45429400056,0,0,0
57,3.710741700714e+08,3.710755809817e+08,1.410910243452e+03,47158,47121,42471,37,37,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.386027e+00,45429400057,0,0,0
58,3.710755851171e+08,3.710770089820e+08,1.423864936292e+03,47120,47076,42309,44,44,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.888656e+00,45429400058,0,0,0
59,3.710770130635e+08,3.710784339792e+08,1.420915655553e+03,47118,47081,41918,37,37,0,2,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.964412e+00,45429400059,0,0,0
60,3.710784390295e+08,3.710798569412e+08,1.417911670744e+03,47136,47101,42524,35,35,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400060,0,0,0
61,3.710798620159e+08,3.710812779837e+08,1.415967734694e+03,47119,47078,42098,41,41,0,1,e,T,2018,10,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400061,0,0,0
1,3.710812830343e+08,3.710826849878e+08,1.401953541875e+03,47170,47141,42402,29,29,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994330e+00,45429400001,0,0,0
2,3.710826890195e+08,3.710841059531e+08,1.416933620334e+03,47122,47073,42234,49,49,0,3,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400002,0,0,0
3,3.710841110315e+08,3.710855279584e+08,1.416926865101e+03,47132,47103,42753,29,29,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.876846e+00,45429400003,0,0,0
4,3.710855330093e+08,3.710869539841e+08,1.420974785149e+03,47103,47069,42826,34,34,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992329e+00,45429400004,0,0,0
5,3.710869590596e+08,3.710883679960e+08,1.408936438680e+03,47160,47122,42546,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429400005,0,0,0
6,3.710883720212e+08,3.710897889941e+08,1.416972909093e+03,47139,47107,42516,32,32,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500006,0,0,0
7,3.710897930245e+08,3.710911999894e+08,1.406964928269e+03,47125,47078,42654,47,47,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500007,0,0,0
8,3.710912050448e+08,3.710926159948e+08,1.410950039506e+03,47131,47100,42793,31,31,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500008,0,0,0
9,3.710926211179e+08,3.710940259921e+08,1.404874189854e+03,47165,47122,42388,43,43,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500009,0,0,0
10,3.710940300463e+08,3.710954429793e+08,1.412932977080e+03,47137,47099,42209,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500010,0,0,0
11,3.710954480349e+08,3.710968529638e+08,1.404928909898e+03,47164,47134,42478,30,30,0,3,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500011,0,0,0
12,3.710968570568e+08,3.710982608986e+08,1.403841825962e+03,47154,47121,42838,33,33,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500012,0,0,0
13,3.710982660133e+08,3.710996759828e+08,1.409969488323e+03,47136,47103,42789,33,33,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.874211e+00,45429500013,0,0,0
14,3.710996810093e+08,3.711010929466e+08,1.411937281132e+03,47155,47119,42813,36,36,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.969742e+00,45429500014,0,0,0
15,3.711010971688e+08,3.711025089905e+08,1.411821687400e+03,47148,47113,42535,35,35,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.968223e+00,45429500015,0,0,0
16,3.711025140199e+08,3.711039229962e+08,1.408976317108e+03,47148,47114,42458,34,34,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.741548e+00,45429500016,0,0,0
17,3.711039280456e+08,3.711053289986e+08,1.400953053117e+03,47172,47140,42319,32,32,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.738636e+00,45429500017,0,0,0
18,3.711053340278e+08,3.711067399581e+08,1.405930230677e+03,47156,47123,42598,33,33,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500018,0,0,0
19,3.711067450163e+08,3.711081389486e+08,1.393932289064e+03,47194,47163,42677,31,31,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500019,0,0,0
20,3.711081430291e+08,3.711095499992e+08,1.406970024347e+03,47132,47053,42252,79,79,0,34,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500020,0,0,0
21,3.711095550157e+08,3.711109579421e+08,1.402926349103e+03,47143,47105,42487,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500021,0,0,0
22,3.711109630132e+08,3.711123759985e+08,1.412985296309e+03,47150,47116,42423,34,34,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994370e+00,45429500022,0,0,0
23,3.711123800553e+08,3.711137949827e+08,1.414927412331e+03,47136,47106,42088,30,30,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.576842e+00,45429500023,0,0,0
24,3.711138000674e+08,3.711152129967e+08,1.412929324269e+03,47161,47123,41919,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500024,0,0,0
25,3.711152170380e+08,3.711166219720e+08,1.404934063494e+03,47136,47098,42554,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500025,0,0,0
26,3.711166270120e+08,3.711180259963e+08,1.398984344244e+03,47146,47013,42433,133,133,0,77,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500026,0,0,0
27,3.711180310305e+08,3.711194449935e+08,1.413963042736e+03,47130,47099,42663,31,31,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500027,0,0,0
28,3.711194500222e+08,3.711208569440e+08,1.406921821117e+03,47158,47063,42759,95,95,0,45,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500028,0,0,0
29,3.711208610105e+08,3.711222649917e+08,1.403981227458e+03,47138,46706,41896,432,432,0,292,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500029,0,0,0
30,3.711222700378e+08,3.711236769873e+08,1.406949501872e+03,47159,47121,42692,38,38,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500030,0,0,0
31,3.711236810263e+08,3.711250859996e+08,1.404973277092e+03,47127,47085,42153,42,42,0,5,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500031,0,0,0
32,3.711250910683e+08,3.711265059525e+08,1.414884181142e+03,47142,47108,42579,34,34,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500032,0,0,0
33,3.711265100649e+08,3.711279109080e+08,1.400843115509e+03,47156,46764,42208,392,392,0,232,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500033,0,0,0
34,3.711279150389e+08,3.711285599975e+08,6.449586290717e+02,21804,21791,19392,13,13,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500034,0,0,0
35,3.711293220151e+08,3.711307429735e+08,1.420958421111e+03,47127,47086,42205,41,41,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500035,0,0,0
36,3.711307480313e+08,3.711321579271e+08,1.409895735443e+03,47127,47096,42586,31,31,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500036,0,0,0
37,3.711321630125e+08,3.711335709796e+08,1.407967031538e+03,47156,47120,42021,36,36,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500037,0,0,0
38,3.711335760456e+08,3.711349779639e+08,1.401918249905e+03,47161,47125,42566,36,36,0,2,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500038,0,0,0
39,3.711349830415e+08,3.711363859971e+08,1.402955578685e+03,47135,47103,42200,32,32,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500039,0,0,0
40,3.711363910631e+08,3.711377939692e+08,1.402906122684e+03,47168,47132,42558,36,36,0,3,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500040,0,0,0
41,3.711377980147e+08,3.711391979032e+08,1.399888477147e+03,47146,47109,42919,37,37,0,1,e,T,2018,10,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45429500041,0,0,0
