#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.709950340000e+08,3.709950950000e+08,3.375410e+01,7.438722e-01,3.067213e+01,7.090993e-01,4.360656e+00,1.013115e+01,9.147541e+00,5.459016e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.086936e-01,6.347917e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.468044e+01,1.554347e+01,1.383324e+01,45429300001
3.709950950000e+08,3.709951560000e+08,3.390164e+01,7.454962e-01,3.078688e+01,7.104245e-01,4.524590e+00,9.786885e+00,9.327868e+00,5.688525e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.081238e-01,6.351829e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.444562e+01,1.569560e+01,1.371119e+01,45429300001
3.709951560000e+08,3.709952170000e+08,3.388525e+01,7.453159e-01,3.057377e+01,7.079614e-01,4.524590e+00,9.426229e+00,9.557377e+00,5.409836e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.022738e-01,6.531371e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.444677e+01,1.547587e+01,1.392720e+01,45429300001
3.709952170000e+08,3.709952780000e+08,3.373771e+01,7.436916e-01,3.077049e+01,7.102354e-01,4.672131e+00,9.606558e+00,9.573771e+00,5.196721e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.120505e-01,6.243144e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.432834e+01,1.550885e+01,1.401456e+01,45429300001
3.709952780000e+08,3.709953390000e+08,3.442623e+01,7.512419e-01,3.142623e+01,7.177632e-01,4.213115e+00,9.868853e+00,9.704918e+00,5.803279e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.128571e-01,6.154712e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.438684e+01,1.541784e+01,1.391908e+01,45429300001
3.709953390000e+08,3.709954000000e+08,3.339344e+01,7.398875e-01,3.042623e+01,7.062511e-01,4.114754e+00,9.885246e+00,9.409836e+00,5.278688e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.111438e-01,6.304371e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.449175e+01,1.549493e+01,1.384837e+01,45429300001
3.709954000000e+08,3.709954610000e+08,3.350820e+01,7.411577e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.377049e+00,9.426229e+00,5.245902e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.070450e-01,6.422592e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.424698e+01,1.535157e+01,1.373561e+01,45429300001
3.709954610000e+08,3.709955220000e+08,3.390164e+01,7.454962e-01,3.045902e+01,7.066315e-01,4.557377e+00,9.770492e+00,9.737705e+00,5.065574e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.984526e-01,6.642119e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.458562e+01,1.547082e+01,1.397394e+01,45429300001
3.709955220000e+08,3.709955830000e+08,3.467213e+01,7.539201e-01,3.162295e+01,7.200063e-01,4.114754e+00,9.737705e+00,1.008197e+01,5.688525e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.120567e-01,6.158246e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.434137e+01,1.527964e+01,1.370135e+01,45429300001
3.709955830000e+08,3.709956440000e+08,3.404918e+01,7.471166e-01,3.086885e+01,7.113696e-01,4.147541e+00,1.021311e+01,9.262295e+00,5.459016e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.065961e-01,6.385152e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.454201e+01,1.527797e+01,1.379055e+01,45429300001
3.709956440000e+08,3.709957050000e+08,3.385246e+01,7.449553e-01,3.032787e+01,7.051086e-01,4.213115e+00,9.491803e+00,9.475410e+00,5.426229e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.958838e-01,6.720862e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.443416e+01,1.547162e+01,1.378590e+01,45429300001
3.709957050000e+08,3.709957660000e+08,3.406557e+01,7.472965e-01,3.057377e+01,7.079614e-01,4.377049e+00,9.245902e+00,9.983606e+00,5.131147e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.974976e-01,6.653665e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.444219e+01,1.537602e+01,1.369555e+01,45429300001
3.709957660000e+08,3.709958270000e+08,3.321312e+01,7.378870e-01,3.040984e+01,7.060608e-01,4.491803e+00,9.557377e+00,9.622951e+00,4.983606e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.155973e-01,6.176050e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.434226e+01,1.549249e+01,1.380979e+01,45429300001
3.709958270000e+08,3.709958880000e+08,3.277049e+01,7.329537e-01,2.904918e+01,6.900841e-01,4.163934e+00,9.442623e+00,8.836065e+00,4.967213e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.864432e-01,7.096197e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.444662e+01,1.563639e+01,1.385503e+01,45429300001
3.709958880000e+08,3.709959490000e+08,3.344262e+01,7.404321e-01,3.018033e+01,7.033914e-01,4.262295e+00,9.311476e+00,9.704918e+00,5.295082e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.024510e-01,6.569135e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.432880e+01,1.537426e+01,1.380168e+01,45429300001
3.709959490000e+08,3.709960100000e+08,3.322951e+01,7.380691e-01,3.008197e+01,7.022442e-01,4.180328e+00,9.163935e+00,9.245902e+00,5.885246e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.052787e-01,6.504112e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.444011e+01,1.536430e+01,1.376088e+01,45429300001
3.709960100000e+08,3.709960710000e+08,3.470492e+01,7.542765e-01,3.121312e+01,7.153254e-01,4.409836e+00,1.009836e+01,9.344262e+00,5.426229e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.993859e-01,6.537956e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.448262e+01,1.550457e+01,1.379249e+01,45429300001
3.709960710000e+08,3.709961320000e+08,3.283607e+01,7.336867e-01,2.995082e+01,7.007118e-01,4.131147e+00,9.639344e+00,9.213115e+00,5.147541e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.121318e-01,6.325637e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.447861e+01,1.537882e+01,1.376044e+01,45429300001
3.709961320000e+08,3.709961930000e+08,3.281967e+01,7.335035e-01,2.927869e+01,6.928048e-01,4.131147e+00,9.245902e+00,9.196721e+00,5.360656e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.921079e-01,6.933802e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.431981e+01,1.523691e+01,1.374416e+01,45429300001
3.709961930000e+08,3.709962540000e+08,3.395082e+01,7.460367e-01,3.049180e+01,7.070118e-01,4.737705e+00,9.245902e+00,9.196721e+00,5.622951e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.981168e-01,6.647029e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.445123e+01,1.544043e+01,1.375681e+01,45429300001
3.709962540000e+08,3.709963150000e+08,3.352459e+01,7.413390e-01,3.067213e+01,7.090993e-01,4.508197e+00,9.672132e+00,9.295082e+00,5.524590e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.149144e-01,6.169806e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.456360e+01,1.546949e+01,1.383078e+01,45429300001
3.709963150000e+08,3.709963760000e+08,3.434426e+01,7.503471e-01,3.134426e+01,7.168266e-01,4.770492e+00,9.983606e+00,9.409836e+00,5.475410e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.126492e-01,6.168697e-03,2.750000e+01,1.930000e+01,1.018000e+03,1.434258e+01,1.535216e+01,1.382705e+01,45429300001
3.709964360000e+08,3.709964970000e+08,3.304918e+01,7.360637e-01,2.990164e+01,7.001363e-01,4.098361e+00,8.967213e+00,9.688524e+00,5.508197e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.047619e-01,6.537734e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.438652e+01,1.547916e+01,1.370477e+01,45429300002
3.709964970000e+08,3.709965580000e+08,3.314754e+01,7.371583e-01,2.960656e+01,6.966731e-01,4.016394e+00,9.770492e+00,9.229508e+00,5.016394e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.931751e-01,6.869324e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.436635e+01,1.558291e+01,1.370366e+01,45429300002
3.709965580000e+08,3.709966190000e+08,3.368853e+01,7.431493e-01,3.000000e+01,7.012869e-01,4.262295e+00,9.573771e+00,9.180327e+00,5.262295e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.905110e-01,6.888093e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.439903e+01,1.557895e+01,1.382110e+01,45429300002
3.709966190000e+08,3.709966800000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,3.934426e+00,9.524590e+00,9.163935e+00,5.508197e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.950222e-01,6.804946e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.446245e+01,1.541871e+01,1.374897e+01,45429300002
3.709966800000e+08,3.709967410000e+08,3.368853e+01,7.431493e-01,2.990164e+01,7.001363e-01,3.754098e+00,9.475410e+00,9.393442e+00,5.426229e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.875912e-01,6.967880e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.450593e+01,1.555493e+01,1.396985e+01,45429300002
3.709967410000e+08,3.709968020000e+08,3.263934e+01,7.314857e-01,2.957377e+01,6.962873e-01,3.672131e+00,9.229508e+00,9.622951e+00,5.377049e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.060773e-01,6.537809e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.430715e+01,1.555397e+01,1.378568e+01,45429300002
3.709968020000e+08,3.709968630000e+08,3.316393e+01,7.373405e-01,2.942623e+01,6.945482e-01,4.114754e+00,9.704918e+00,9.295082e+00,4.704918e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.872961e-01,7.030818e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.455108e+01,1.526864e+01,1.374959e+01,45429300002
3.709968630000e+08,3.709969240000e+08,3.262295e+01,7.313019e-01,2.962295e+01,6.968660e-01,4.606557e+00,9.475410e+00,8.770492e+00,5.229508e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.080402e-01,6.477762e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.427915e+01,1.546991e+01,1.378383e+01,45429300002
3.709969240000e+08,3.709969850000e+08,3.400000e+01,7.465769e-01,3.024590e+01,7.041551e-01,4.163934e+00,9.704918e+00,9.360656e+00,5.508197e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.895853e-01,6.881813e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.450894e+01,1.537176e+01,1.387214e+01,45429300002
3.709969850000e+08,3.709970460000e+08,3.519672e+01,7.596021e-01,3.173771e+01,7.213115e-01,4.770492e+00,9.606558e+00,9.786885e+00,5.688525e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.017233e-01,6.424597e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.448693e+01,1.528411e+01,1.384788e+01,45429300002
3.709970460000e+08,3.709971070000e+08,3.459016e+01,7.530285e-01,3.073771e+01,7.098569e-01,4.245902e+00,9.377049e+00,9.639344e+00,5.704918e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.886256e-01,6.848742e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.444395e+01,1.535686e+01,1.373899e+01,45429300002
3.709971070000e+08,3.709971680000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,4.360656e+00,9.524590e+00,8.852459e+00,5.786885e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.983957e-01,6.661510e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.439898e+01,1.556997e+01,1.383209e+01,45429300002
3.709971680000e+08,3.709972290000e+08,3.427869e+01,7.496304e-01,3.090164e+01,7.117473e-01,4.573771e+00,9.786885e+00,9.688524e+00,5.065574e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.014825e-01,6.517158e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.440504e+01,1.520559e+01,1.397131e+01,45429300002
3.709972290000e+08,3.709972900000e+08,3.545901e+01,7.624273e-01,3.170492e+01,7.209388e-01,3.967213e+00,1.022951e+01,9.852459e+00,5.901639e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.941285e-01,6.615478e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.434013e+01,1.559348e+01,1.372047e+01,45429300002
3.709972900000e+08,3.709973510000e+08,3.372131e+01,7.435108e-01,3.039344e+01,7.058705e-01,4.032787e+00,9.426229e+00,9.786885e+00,5.262295e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.013126e-01,6.575843e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.451893e+01,1.546876e+01,1.399958e+01,45429300002
3.709973510000e+08,3.709974120000e+08,3.311475e+01,7.367936e-01,2.972131e+01,6.980219e-01,3.639344e+00,9.180327e+00,9.508197e+00,5.721312e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.975248e-01,6.747719e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.440977e+01,1.545440e+01,1.379245e+01,45429300002
3.709974120000e+08,3.709974730000e+08,3.355738e+01,7.417014e-01,3.047541e+01,7.068217e-01,4.393443e+00,9.180327e+00,9.836065e+00,5.114754e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.081583e-01,6.383250e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.447240e+01,1.509101e+01,1.382022e+01,45429300002
3.709974730000e+08,3.709975340000e+08,3.383607e+01,7.447749e-01,3.029508e+01,7.047274e-01,4.114754e+00,9.704918e+00,9.344262e+00,5.163934e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.953488e-01,6.737725e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.441568e+01,1.528421e+01,1.385481e+01,45429300002
3.709975340000e+08,3.709975950000e+08,3.267213e+01,7.318529e-01,2.975410e+01,6.984068e-01,3.868852e+00,9.704918e+00,9.065574e+00,5.459016e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.106874e-01,6.388331e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.438495e+01,1.554729e+01,1.370027e+01,45429300002
3.709975950000e+08,3.709976560000e+08,3.468853e+01,7.540984e-01,3.101639e+01,7.130677e-01,4.491803e+00,1.001639e+01,9.344262e+00,5.278688e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.941399e-01,6.688228e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.441242e+01,1.532289e+01,1.369028e+01,45429300002
3.709976560000e+08,3.709977170000e+08,3.390164e+01,7.454962e-01,3.021312e+01,7.037734e-01,3.983607e+00,9.180327e+00,9.672132e+00,5.475410e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.911992e-01,6.847438e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.450147e+01,1.568291e+01,1.384058e+01,45429300002
3.709977170000e+08,3.709977780000e+08,3.291803e+01,7.346019e-01,2.975410e+01,6.984068e-01,4.606557e+00,1.006557e+01,8.131147e+00,5.147541e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.038845e-01,6.577659e-03,2.750000e+01,1.840000e+01,1.017000e+03,1.431238e+01,1.538116e+01,1.377339e+01,45429300002
3.709978410000e+08,3.709979020000e+08,3.467213e+01,7.539201e-01,3.145902e+01,7.181376e-01,4.147541e+00,9.836065e+00,9.967213e+00,5.704918e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.073286e-01,6.305216e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.477082e+01,1.554220e+01,1.388264e+01,45429300003
3.709979020000e+08,3.709979630000e+08,3.452459e+01,7.523143e-01,3.113115e+01,7.143856e-01,5.049181e+00,1.013115e+01,9.295082e+00,5.163934e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.017094e-01,6.487243e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.445861e+01,1.553798e+01,1.371212e+01,45429300003
3.709979630000e+08,3.709980240000e+08,3.327869e+01,7.386152e-01,3.016393e+01,7.032003e-01,3.704918e+00,9.426229e+00,9.721312e+00,5.442623e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.064040e-01,6.464600e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.463494e+01,1.542006e+01,1.387892e+01,45429300003
3.709980240000e+08,3.709980850000e+08,3.260656e+01,7.311181e-01,2.929508e+01,6.929987e-01,4.508197e+00,8.885246e+00,8.901639e+00,5.032787e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.984414e-01,6.773073e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.433693e+01,1.530538e+01,1.397404e+01,45429300003
3.709980850000e+08,3.709981460000e+08,3.359016e+01,7.420636e-01,3.019672e+01,7.035824e-01,4.622951e+00,9.147541e+00,9.491803e+00,5.540984e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.989751e-01,6.657589e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.438556e+01,1.538013e+01,1.388225e+01,45429300003
3.709981460000e+08,3.709982070000e+08,3.442623e+01,7.512419e-01,3.080328e+01,7.106137e-01,4.852459e+00,9.508197e+00,9.360656e+00,5.098361e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.947619e-01,6.696233e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.447945e+01,1.547579e+01,1.390964e+01,45429300003
3.709982070000e+08,3.709982680000e+08,3.400000e+01,7.465769e-01,3.070492e+01,7.094782e-01,4.672131e+00,9.786885e+00,9.606558e+00,4.950819e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.030858e-01,6.496116e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.458787e+01,1.552777e+01,1.384421e+01,45429300003
3.709982680000e+08,3.709983290000e+08,3.345901e+01,7.406136e-01,3.040984e+01,7.060608e-01,4.377049e+00,9.639344e+00,9.426229e+00,5.016394e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.088682e-01,6.370360e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.437017e+01,1.548199e+01,1.373096e+01,45429300003
3.709983290000e+08,3.709983900000e+08,3.403279e+01,7.469368e-01,3.098361e+01,7.126907e-01,4.622951e+00,1.039344e+01,9.000000e+00,5.475410e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.104046e-01,6.268251e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.434577e+01,1.530645e+01,1.377813e+01,45429300003
3.709983900000e+08,3.709984510000e+08,3.304918e+01,7.360637e-01,2.991803e+01,7.003282e-01,3.885246e+00,9.409836e+00,9.639344e+00,5.426229e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.052579e-01,6.522473e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.441321e+01,1.548904e+01,1.395308e+01,45429300003
3.709984510000e+08,3.709985120000e+08,3.429508e+01,7.498096e-01,3.101639e+01,7.130677e-01,3.950820e+00,1.052459e+01,1.004918e+01,4.836066e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.043977e-01,6.428846e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.442687e+01,1.538287e+01,1.380646e+01,45429300003
3.709985120000e+08,3.709985730000e+08,3.319672e+01,7.377049e-01,2.981967e+01,6.991760e-01,4.377049e+00,9.065574e+00,9.131147e+00,5.311475e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.982716e-01,6.717573e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.441215e+01,1.548306e+01,1.383056e+01,45429300003
3.709985730000e+08,3.709986340000e+08,3.393443e+01,7.458566e-01,3.050820e+01,7.072018e-01,4.262295e+00,9.770492e+00,8.967213e+00,5.721312e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.990338e-01,6.622024e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.439091e+01,1.524123e+01,1.396368e+01,45429300003
3.709986340000e+08,3.709986950000e+08,3.249180e+01,7.298304e-01,2.932787e+01,6.933864e-01,4.262295e+00,9.081967e+00,8.688524e+00,5.622951e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.026236e-01,6.659297e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.436702e+01,1.532514e+01,1.376214e+01,45429300003
3.709986950000e+08,3.709987560000e+08,3.321312e+01,7.378870e-01,3.045902e+01,7.066315e-01,4.704918e+00,9.442623e+00,9.360656e+00,5.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.170780e-01,6.126584e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.435252e+01,1.550957e+01,1.393515e+01,45429300003
3.709987560000e+08,3.709988170000e+08,3.345901e+01,7.406136e-01,3.032787e+01,7.051086e-01,3.622951e+00,9.639344e+00,1.008197e+01,5.114754e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.064184e-01,6.446708e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.458474e+01,1.558913e+01,1.390551e+01,45429300003
3.709988170000e+08,3.709988780000e+08,3.386885e+01,7.451357e-01,3.080328e+01,7.106137e-01,4.426229e+00,9.803279e+00,9.590164e+00,5.278688e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.094869e-01,6.312315e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.443113e+01,1.547148e+01,1.382870e+01,45429300003
3.709988780000e+08,3.709989390000e+08,3.352459e+01,7.413390e-01,3.050820e+01,7.072018e-01,4.426229e+00,9.393442e+00,9.622951e+00,5.426229e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.100245e-01,6.327645e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.443488e+01,1.550206e+01,1.382466e+01,45429300003
3.709989390000e+08,3.709990000000e+08,3.300000e+01,7.355159e-01,2.968852e+01,6.976368e-01,4.180328e+00,9.524590e+00,8.836065e+00,5.295082e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.996522e-01,6.696830e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.452914e+01,1.543124e+01,1.380597e+01,45429300003
3.709990000000e+08,3.709990610000e+08,3.311475e+01,7.367936e-01,2.981967e+01,6.991760e-01,4.508197e+00,9.704918e+00,9.081967e+00,5.278688e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.004951e-01,6.660201e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.435316e+01,1.540417e+01,1.373892e+01,45429300003
3.709990610000e+08,3.709991220000e+08,3.447541e+01,7.517784e-01,3.142623e+01,7.177632e-01,4.540984e+00,1.004918e+01,9.409836e+00,5.803279e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.115549e-01,6.191681e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.443264e+01,1.531758e+01,1.395806e+01,45429300003
3.709991220000e+08,3.709991830000e+08,3.421312e+01,7.489130e-01,3.118033e+01,7.149495e-01,4.459016e+00,9.901639e+00,9.180327e+00,5.754098e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.113560e-01,6.221676e-03,2.740000e+01,1.860000e+01,1.018000e+03,1.443392e+01,1.545664e+01,1.379284e+01,45429300003
3.709992450000e+08,3.709993060000e+08,3.363934e+01,7.426067e-01,2.998361e+01,7.010953e-01,4.311475e+00,9.639344e+00,9.196721e+00,5.081967e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.913255e-01,6.870578e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.448660e+01,1.539711e+01,1.394910e+01,45429300004
3.709993060000e+08,3.709993670000e+08,3.370492e+01,7.433301e-01,2.995082e+01,7.007118e-01,4.524590e+00,9.295082e+00,9.163935e+00,5.032787e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.886186e-01,6.938289e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.446115e+01,1.541966e+01,1.380296e+01,45429300004
3.709993670000e+08,3.709994280000e+08,3.432787e+01,7.501680e-01,3.093443e+01,7.121248e-01,4.065574e+00,9.360656e+00,1.040984e+01,5.409836e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.011461e-01,6.522381e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.443985e+01,1.554934e+01,1.390742e+01,45429300004
3.709994280000e+08,3.709994890000e+08,3.316393e+01,7.373405e-01,2.995082e+01,7.007118e-01,4.180328e+00,9.442623e+00,9.442623e+00,5.000000e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.031142e-01,6.576631e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.444854e+01,1.561411e+01,1.380317e+01,45429300004
3.709994890000e+08,3.709995500000e+08,3.272131e+01,7.324036e-01,2.972131e+01,6.980219e-01,4.426229e+00,8.704918e+00,9.327868e+00,5.557377e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.083166e-01,6.459274e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.433453e+01,1.537425e+01,1.373812e+01,45429300004
3.709995500000e+08,3.709996110000e+08,3.403279e+01,7.469368e-01,3.073771e+01,7.098569e-01,4.606557e+00,9.836065e+00,9.180327e+00,5.229508e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.031792e-01,6.490194e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.440394e+01,1.548212e+01,1.377626e+01,45429300004
3.709996110000e+08,3.709996720000e+08,3.452459e+01,7.523143e-01,3.104918e+01,7.134445e-01,4.426229e+00,9.803279e+00,9.540983e+00,5.442623e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.993352e-01,6.556475e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.422365e+01,1.542303e+01,1.394421e+01,45429300004
3.709996720000e+08,3.709997330000e+08,3.429508e+01,7.498096e-01,3.093443e+01,7.121248e-01,4.311475e+00,9.360656e+00,1.013115e+01,5.377049e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.020076e-01,6.500105e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.452640e+01,1.553216e+01,1.385899e+01,45429300004
3.709997330000e+08,3.709997940000e+08,3.385246e+01,7.449553e-01,3.049180e+01,7.070118e-01,4.295082e+00,1.003279e+01,8.901639e+00,5.508197e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.007264e-01,6.580416e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.439887e+01,1.546321e+01,1.402527e+01,45429300004
3.709997940000e+08,3.709998550000e+08,3.400000e+01,7.465769e-01,3.036065e+01,7.054897e-01,4.655738e+00,9.459017e+00,8.934426e+00,5.426229e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.929605e-01,6.788656e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.453030e+01,1.547856e+01,1.362754e+01,45429300004
3.709998550000e+08,3.709999160000e+08,3.244262e+01,7.292780e-01,2.921312e+01,6.920285e-01,3.672131e+00,9.655738e+00,9.344262e+00,4.901639e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.004548e-01,6.730050e-03,2.740000e+01,1.890000e+01,1.019000e+03,1.455567e+01,1.521644e+01,1.386081e+01,45429300004
