#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.709980000000e+08,2.750000e+01,1.930000e+01,1.018000e+03,45429300001
3.709992000000e+08,2.750000e+01,1.840000e+01,1.017000e+03,45429300002
3.710004000000e+08,2.740000e+01,1.860000e+01,1.018000e+03,45429300003
3.710028000000e+08,2.740000e+01,1.890000e+01,1.019000e+03,45429300004
3.710040000000e+08,2.750000e+01,1.910000e+01,1.019000e+03,45429300005
3.710052000000e+08,2.740000e+01,1.800000e+01,1.019000e+03,45429400006
3.710064000000e+08,2.740000e+01,1.790000e+01,1.018000e+03,45429400007
3.710076000000e+08,2.740000e+01,1.840000e+01,1.018000e+03,45429400008
3.710088000000e+08,2.740000e+01,1.790000e+01,1.018000e+03,45429400009
3.710112000000e+08,2.730000e+01,1.750000e+01,1.018000e+03,45429400010
3.710124000000e+08,2.730000e+01,1.800000e+01,1.019000e+03,45429400011
3.710136000000e+08,2.730000e+01,1.760000e+01,1.019000e+03,45429400012
3.710148000000e+08,2.730000e+01,1.700000e+01,1.018000e+03,45429400013
3.710160000000e+08,2.730000e+01,1.690000e+01,1.018000e+03,45429400014
3.710172000000e+08,2.730000e+01,1.720000e+01,1.018000e+03,45429400015
3.710184000000e+08,2.730000e+01,1.680000e+01,1.019000e+03,45429400016
3.710208000000e+08,2.710000e+01,1.750000e+01,1.019000e+03,45429400017
3.710220000000e+08,2.710000e+01,1.740000e+01,1.019000e+03,45429400018
3.710232000000e+08,2.710000e+01,1.700000e+01,1.020000e+03,45429400019
3.710244000000e+08,2.710000e+01,1.730000e+01,1.020000e+03,45429400020
3.710256000000e+08,2.710000e+01,1.830000e+01,1.020000e+03,45429400021
3.710280000000e+08,2.720000e+01,1.910000e+01,1.021000e+03,45429400022
3.710292000000e+08,2.720000e+01,1.850000e+01,1.021000e+03,45429400023
3.710304000000e+08,2.720000e+01,1.870000e+01,1.021000e+03,45429400024
3.710316000000e+08,2.720000e+01,1.900000e+01,1.022000e+03,45429400025
3.710328000000e+08,2.730000e+01,2.080000e+01,1.021000e+03,45429400026
3.710340000000e+08,2.730000e+01,2.210000e+01,1.022000e+03,45429400027
3.710364000000e+08,2.750000e+01,2.350000e+01,1.022000e+03,45429400028
3.710376000000e+08,2.750000e+01,2.390000e+01,1.023000e+03,45429400029
3.710388000000e+08,2.750000e+01,2.310000e+01,1.023000e+03,45429400030
3.710400000000e+08,2.760000e+01,2.560000e+01,1.022000e+03,45429400031
3.710412000000e+08,2.760000e+01,2.720000e+01,1.022000e+03,45429400032
3.710436000000e+08,2.770000e+01,2.870000e+01,1.021000e+03,45429400033
3.710448000000e+08,2.770000e+01,2.790000e+01,1.021000e+03,45429400034
3.710460000000e+08,2.770000e+01,2.720000e+01,1.021000e+03,45429400035
3.710472000000e+08,2.770000e+01,2.590000e+01,1.021000e+03,45429400036
3.710484000000e+08,2.780000e+01,2.530000e+01,1.020000e+03,45429400037
3.710496000000e+08,2.770000e+01,2.480000e+01,1.020000e+03,45429400038
3.710520000000e+08,2.770000e+01,2.460000e+01,1.021000e+03,45429400039
3.710532000000e+08,2.770000e+01,2.420000e+01,1.020000e+03,45429400040
3.710544000000e+08,2.760000e+01,2.380000e+01,1.020000e+03,45429400041
3.710556000000e+08,2.760000e+01,2.400000e+01,1.020000e+03,45429400042
3.710568000000e+08,2.760000e+01,2.380000e+01,1.021000e+03,45429400043
3.710592000000e+08,2.760000e+01,2.380000e+01,1.021000e+03,45429400044
3.710604000000e+08,2.760000e+01,2.330000e+01,1.020000e+03,45429400045
3.710616000000e+08,2.760000e+01,2.350000e+01,1.021000e+03,45429400046
3.710628000000e+08,2.760000e+01,2.350000e+01,1.021000e+03,45429400047
3.710640000000e+08,2.760000e+01,2.320000e+01,1.021000e+03,45429400048
3.710652000000e+08,2.760000e+01,2.300000e+01,1.021000e+03,45429400049
3.710676000000e+08,2.760000e+01,2.240000e+01,1.021000e+03,45429400050
3.710688000000e+08,2.760000e+01,2.220000e+01,1.021000e+03,45429400051
3.710700000000e+08,2.760000e+01,2.270000e+01,1.021000e+03,45429400052
3.710712000000e+08,2.750000e+01,2.250000e+01,1.021000e+03,45429400053
3.710724000000e+08,2.750000e+01,2.250000e+01,1.021000e+03,45429400054
3.710748000000e+08,2.740000e+01,2.090000e+01,1.023000e+03,45429400055
3.710760000000e+08,2.750000e+01,2.130000e+01,1.022000e+03,45429400056
3.710772000000e+08,2.750000e+01,2.110000e+01,1.022000e+03,45429400057
3.710784000000e+08,2.750000e+01,2.160000e+01,1.021000e+03,45429400058
3.710796000000e+08,2.750000e+01,2.100000e+01,1.022000e+03,45429400059
3.710820000000e+08,2.740000e+01,1.990000e+01,1.023000e+03,45429400060
3.710832000000e+08,2.730000e+01,2.040000e+01,1.023000e+03,45429400061
3.710844000000e+08,2.730000e+01,1.980000e+01,1.022000e+03,45429400001
3.710856000000e+08,2.730000e+01,1.970000e+01,1.022000e+03,45429400002
3.710868000000e+08,2.730000e+01,1.980000e+01,1.022000e+03,45429400003
3.710880000000e+08,2.720000e+01,1.940000e+01,1.022000e+03,45429400004
3.710904000000e+08,2.730000e+01,1.940000e+01,1.022000e+03,45429400005
3.710916000000e+08,2.730000e+01,1.970000e+01,1.022000e+03,45429500006
3.710928000000e+08,2.720000e+01,1.920000e+01,1.022000e+03,45429500007
3.710940000000e+08,2.720000e+01,1.900000e+01,1.021000e+03,45429500008
3.710952000000e+08,2.710000e+01,1.920000e+01,1.021000e+03,45429500009
3.710976000000e+08,2.720000e+01,2.010000e+01,1.020000e+03,45429500010
3.710988000000e+08,2.730000e+01,2.110000e+01,1.020000e+03,45429500011
3.711000000000e+08,2.720000e+01,2.050000e+01,1.021000e+03,45429500012
3.711012000000e+08,2.720000e+01,2.050000e+01,1.021000e+03,45429500013
3.711024000000e+08,2.710000e+01,1.960000e+01,1.021000e+03,45429500014
3.711036000000e+08,2.710000e+01,1.900000e+01,1.021000e+03,45429500015
3.711060000000e+08,2.710000e+01,1.890000e+01,1.021000e+03,45429500016
3.711072000000e+08,2.710000e+01,2.040000e+01,1.021000e+03,45429500017
3.711084000000e+08,2.710000e+01,1.970000e+01,1.020000e+03,45429500018
3.711096000000e+08,2.720000e+01,2.000000e+01,1.021000e+03,45429500019
3.711108000000e+08,2.720000e+01,1.990000e+01,1.020000e+03,45429500020
3.711120000000e+08,2.720000e+01,1.980000e+01,1.021000e+03,45429500021
3.711144000000e+08,2.720000e+01,1.980000e+01,1.022000e+03,45429500022
3.711156000000e+08,2.720000e+01,2.040000e+01,1.021000e+03,45429500023
3.711168000000e+08,2.720000e+01,2.070000e+01,1.021000e+03,45429500024
3.711180000000e+08,2.730000e+01,2.090000e+01,1.021000e+03,45429500025
3.711192000000e+08,2.730000e+01,2.090000e+01,1.021000e+03,45429500026
3.711216000000e+08,2.730000e+01,2.080000e+01,1.021000e+03,45429500027
3.711228000000e+08,2.720000e+01,2.030000e+01,1.022000e+03,45429500028
3.711240000000e+08,2.720000e+01,2.040000e+01,1.022000e+03,45429500029
3.711252000000e+08,2.730000e+01,2.160000e+01,1.021000e+03,45429500030
3.711264000000e+08,2.730000e+01,2.260000e+01,1.021000e+03,45429500031
3.711276000000e+08,2.740000e+01,2.240000e+01,1.021000e+03,45429500032
3.711300000000e+08,2.740000e+01,2.160000e+01,1.021000e+03,45429500033
3.711312000000e+08,2.730000e+01,2.140000e+01,1.022000e+03,45429500034
3.711324000000e+08,2.730000e+01,2.250000e+01,1.021000e+03,45429500035
3.711336000000e+08,2.730000e+01,2.260000e+01,1.021000e+03,45429500036
3.711348000000e+08,2.730000e+01,2.310000e+01,1.021000e+03,45429500037
3.711360000000e+08,2.730000e+01,2.270000e+01,1.021000e+03,45429500038
3.711384000000e+08,2.740000e+01,2.260000e+01,1.019000e+03,45429500039
3.711396000000e+08,2.730000e+01,2.220000e+01,1.019000e+03,45429500040
3.711408000000e+08,2.730000e+01,2.250000e+01,1.019000e+03,45429500041
3.711420000000e+08,2.740000e+01,2.280000e+01,1.019000e+03,45429500042
3.711432000000e+08,2.740000e+01,2.300000e+01,1.018000e+03,45429500043
3.711456000000e+08,2.730000e+01,2.220000e+01,1.018000e+03,45429500044
3.711468000000e+08,2.740000e+01,2.220000e+01,1.018000e+03,45429500045
