#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148893800000e+08,2.000000e+01,0.000000e+00,1.024000e+03,11480200001
4.148916600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,11480200002
4.148940000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,11480200003
4.148962800000e+08,1.990000e+01,0.000000e+00,1.023000e+03,11480200004
4.148985600000e+08,1.990000e+01,0.000000e+00,1.023000e+03,11480200005
4.149008400000e+08,1.990000e+01,0.000000e+00,1.023000e+03,11480200006
4.149030600000e+08,1.980000e+01,0.000000e+00,1.022000e+03,11480200007
4.149053400000e+08,1.970000e+01,0.000000e+00,1.022000e+03,11480200008
4.149076200000e+08,1.970000e+01,0.000000e+00,1.022000e+03,11480200009
4.149098400000e+08,1.960000e+01,0.000000e+00,1.021000e+03,11480200010
4.149120600000e+08,1.960000e+01,0.000000e+00,1.021000e+03,11480200011
4.149143400000e+08,1.960000e+01,0.000000e+00,1.021000e+03,11480200012
4.149166200000e+08,1.960000e+01,0.000000e+00,1.021000e+03,11480200013
4.149188400000e+08,1.970000e+01,0.000000e+00,1.021000e+03,11480200014
4.149210600000e+08,2.010000e+01,0.000000e+00,1.021000e+03,11480200015
4.149233400000e+08,2.030000e+01,0.000000e+00,1.021000e+03,11480200016
4.149255600000e+08,2.050000e+01,0.000000e+00,1.021000e+03,11480200017
4.149277800000e+08,2.060000e+01,0.000000e+00,1.021000e+03,11480200018
4.149300000000e+08,2.080000e+01,0.000000e+00,1.021000e+03,11480200019
4.149322200000e+08,2.090000e+01,0.000000e+00,1.020000e+03,11480200020
4.149344400000e+08,2.090000e+01,0.000000e+00,1.020000e+03,11480200021
4.149366600000e+08,2.090000e+01,0.000000e+00,1.019000e+03,11480200022
4.149388200000e+08,2.080000e+01,0.000000e+00,1.019000e+03,11480200023
4.149410400000e+08,2.070000e+01,0.000000e+00,1.018000e+03,11480200024
4.149432000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,11480200025
4.149453600000e+08,2.070000e+01,0.000000e+00,1.017000e+03,11480200026
4.149475800000e+08,2.060000e+01,0.000000e+00,1.017000e+03,11480200027
4.149497400000e+08,2.060000e+01,0.000000e+00,1.017000e+03,11480200028
4.149518400000e+08,2.060000e+01,0.000000e+00,1.017000e+03,11480200029
4.149540000000e+08,2.060000e+01,0.000000e+00,1.017000e+03,11480200030
4.149561600000e+08,2.050000e+01,0.000000e+00,1.017000e+03,11480200031
4.149583200000e+08,2.050000e+01,0.000000e+00,1.017000e+03,11480200032
4.149604800000e+08,2.050000e+01,0.000000e+00,1.017000e+03,11480200033
4.149626400000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11480200034
4.149648000000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11480200035
4.149669600000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11480200036
4.149690600000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11480200037
4.149712200000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11480200038
4.149733200000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11480200039
4.149755400000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11480200040
4.149776400000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11480300001
4.149797400000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11480300002
4.149819000000e+08,2.020000e+01,0.000000e+00,1.016000e+03,11480300003
4.149840600000e+08,2.020000e+01,0.000000e+00,1.016000e+03,11480300004
4.149861600000e+08,2.020000e+01,0.000000e+00,1.016000e+03,11480300005
4.149882600000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11480300006
4.149904200000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11480300007
4.149925200000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11480300008
4.149946200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,11480300009
4.149967200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,11480300010
4.149987600000e+08,1.990000e+01,0.000000e+00,1.014000e+03,11480300011
4.150008600000e+08,1.990000e+01,0.000000e+00,1.013000e+03,11480300012
