#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.905793030000e+08,4.131200e+01,2.893700e+01,1.020026e+03,58000000000
4.905816690000e+08,-9.990000e+02,2.881200e+01,1.020321e+03,58000000000
4.905838140000e+08,4.112500e+01,2.875000e+01,1.020643e+03,58000000000
4.905859570000e+08,4.112500e+01,2.875000e+01,1.020663e+03,58000000000
4.905881060000e+08,4.106200e+01,2.868700e+01,1.020704e+03,58000000000
4.905902350000e+08,4.100000e+01,2.862500e+01,1.020788e+03,58000000000
4.905923580000e+08,4.093700e+01,2.862500e+01,1.020700e+03,58000000000
4.905944860000e+08,4.093700e+01,2.856200e+01,1.020662e+03,58000000000
4.905966220000e+08,4.087500e+01,2.856200e+01,1.020650e+03,58000000000
4.905987440000e+08,4.087500e+01,2.856200e+01,1.020723e+03,58000000000
4.906008670000e+08,4.087500e+01,2.850000e+01,1.020793e+03,58000000000
4.906030020000e+08,4.075000e+01,2.843700e+01,1.021230e+03,58000000000
4.906051360000e+08,4.075000e+01,2.837500e+01,1.021060e+03,58000000000
4.906074760000e+08,4.068700e+01,2.825000e+01,1.021052e+03,58000000000
4.906096180000e+08,4.062500e+01,2.825000e+01,1.021037e+03,58000000000
4.906117570000e+08,4.062500e+01,2.818700e+01,1.021013e+03,58000000000
4.906138830000e+08,4.056200e+01,2.818700e+01,1.020863e+03,58000000000
4.906160230000e+08,4.056200e+01,2.831200e+01,1.021117e+03,58000000000
4.906181540000e+08,4.075000e+01,2.843700e+01,1.021174e+03,58000000000
4.906202970000e+08,4.100000e+01,2.881200e+01,1.021010e+03,58000000000
4.906224510000e+08,4.150000e+01,2.925000e+01,1.020997e+03,58000000000
4.906246080000e+08,4.181200e+01,2.962500e+01,1.020898e+03,58000000000
4.906267600000e+08,4.218700e+01,2.987500e+01,1.021139e+03,58000000000
4.906289330000e+08,4.243700e+01,3.006200e+01,1.020925e+03,58000000000
4.906311090000e+08,4.250000e+01,3.012500e+01,1.020807e+03,58000000000
4.906334970000e+08,4.250000e+01,3.018700e+01,1.020686e+03,58000000000
4.906356740000e+08,4.256200e+01,3.012500e+01,1.020811e+03,58000000000
4.906378560000e+08,4.243700e+01,3.000000e+01,1.020850e+03,58000000000
4.906400450000e+08,4.237500e+01,2.993700e+01,1.021098e+03,58000000000
4.906422210000e+08,4.225000e+01,2.981200e+01,1.021307e+03,58000000000
4.906444070000e+08,4.218700e+01,2.975000e+01,1.021657e+03,58000000000
4.906465900000e+08,4.212500e+01,2.968700e+01,1.021808e+03,58000000000
4.906487680000e+08,4.206200e+01,2.956200e+01,1.022187e+03,58000000000
4.906509510000e+08,4.193700e+01,2.956200e+01,1.022202e+03,58000000000
4.906531190000e+08,4.193700e+01,2.950000e+01,1.022364e+03,58000000000
4.906552970000e+08,4.187500e+01,2.943700e+01,1.022547e+03,58000000000
4.906574760000e+08,4.175000e+01,2.943700e+01,1.022555e+03,58000000000
4.906598610000e+08,4.175000e+01,2.937500e+01,1.022862e+03,58000000000
4.906620370000e+08,4.162500e+01,2.937500e+01,1.023110e+03,58000000000
4.906641940000e+08,4.162500e+01,2.931200e+01,1.023029e+03,58000000000
4.906663710000e+08,4.162500e+01,2.925000e+01,1.023262e+03,58000000000
4.906685510000e+08,4.156200e+01,2.925000e+01,1.023313e+03,58000000000
4.906707170000e+08,4.156200e+01,2.918700e+01,1.023561e+03,58000000000
4.906728910000e+08,4.150000e+01,2.918700e+01,1.023570e+03,58000000000
4.906750520000e+08,4.143700e+01,2.912500e+01,1.023660e+03,58000000000
4.906772280000e+08,4.143700e+01,2.906200e+01,1.023933e+03,58000000000
4.906793980000e+08,4.137500e+01,2.900000e+01,1.024106e+03,58000000000
4.906815560000e+08,4.131200e+01,2.900000e+01,1.024146e+03,58000000000
4.906837120000e+08,4.131200e+01,2.893700e+01,1.024250e+03,58000000000
4.906860830000e+08,-9.990000e+02,2.887500e+01,1.024011e+03,58000000000
4.906882440000e+08,4.118700e+01,2.887500e+01,1.024069e+03,58000000000
4.906903990000e+08,4.112500e+01,2.881200e+01,1.024177e+03,58000000000
4.906925570000e+08,4.106200e+01,2.875000e+01,1.024383e+03,58000000000
4.906947310000e+08,4.100000e+01,2.875000e+01,1.024315e+03,58000000000
4.906969980000e+08,4.093700e+01,2.868700e+01,1.024348e+03,58000000000
4.906991700000e+08,4.093700e+01,2.868700e+01,1.024486e+03,58000000000
4.907013220000e+08,4.087500e+01,2.868700e+01,1.024547e+03,58000000000
4.907034790000e+08,4.093700e+01,2.875000e+01,1.024507e+03,58000000000
4.907056350000e+08,4.100000e+01,2.875000e+01,1.024215e+03,58000000000
4.907078970000e+08,4.106200e+01,2.875000e+01,1.024375e+03,58000000000
4.907100590000e+08,4.100000e+01,2.868700e+01,1.024226e+03,58000000000
4.907124200000e+08,4.100000e+01,2.856200e+01,1.024189e+03,58000000000
4.907145680000e+08,4.087500e+01,2.850000e+01,1.024005e+03,58000000000
4.907167150000e+08,4.081200e+01,2.843700e+01,1.023911e+03,58000000000
4.907188740000e+08,4.075000e+01,2.837500e+01,1.023690e+03,58000000000
4.907210170000e+08,4.068700e+01,2.831200e+01,1.023459e+03,58000000000
4.907231610000e+08,4.062500e+01,2.825000e+01,1.023146e+03,58000000000
4.907253100000e+08,4.056200e+01,2.831200e+01,1.022941e+03,58000000000
4.907274410000e+08,4.056200e+01,2.831200e+01,1.022694e+03,58000000000
4.907295720000e+08,4.056200e+01,2.831200e+01,1.022520e+03,58000000000
4.907317100000e+08,4.056200e+01,2.831200e+01,1.022424e+03,58000000000
4.907338540000e+08,4.056200e+01,2.825000e+01,1.022271e+03,58000000000
4.907359840000e+08,4.056200e+01,2.831200e+01,1.022320e+03,58000000000
