#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
490579303,4.905793030000e+08,4.905814501421e+08,2.147142105281e+03,62388,62375,62375,13,13,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,1.500000e+01,4.095890e+00,58000000000,16761840,16761840,62388,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490581669,4.905816690000e+08,4.905838127841e+08,2.143784095526e+03,62495,62302,62302,193,193,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192469e+01,1.230000e+01,4.438357e+00,58000000000,16761840,16761840,62495,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490583814,4.905838140000e+08,4.905859551046e+08,2.141104647219e+03,62400,62388,62388,12,12,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,9.500000e+00,4.191782e+00,58000000000,16761840,16761840,62400,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490585957,4.905859570000e+08,4.905881045843e+08,2.147584326982e+03,62134,62127,62127,7,7,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192471e+01,3.480000e+01,5.520548e+00,58000000000,16761840,16761840,62134,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490588106,4.905881060000e+08,4.905902331087e+08,2.127108746052e+03,62399,62394,62394,5,5,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192458e+01,2.150000e+01,5.736111e+00,58000000000,16761840,16761840,62399,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490590235,4.905902350000e+08,4.905923564805e+08,2.121480493605e+03,62422,62419,62419,3,3,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,2.590000e+01,5.166667e+00,58000000000,16761840,16761840,62422,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490592358,4.905923580000e+08,4.905944846860e+08,2.126685979664e+03,62425,62419,62419,6,6,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192474e+01,2.860000e+01,5.013889e+00,58000000000,16761840,16761840,62425,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490594486,4.905944860000e+08,4.905966204389e+08,2.134438897789e+03,61591,61587,61587,4,4,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192488e+01,1.880000e+01,6.739726e+00,58000000000,16761840,16761840,61591,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490596622,4.905966220000e+08,4.905987421830e+08,2.120182995439e+03,61678,61676,61676,2,2,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192490e+01,2.140000e+01,5.347222e+00,58000000000,16761840,16761840,61678,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490598744,4.905987440000e+08,4.906008656169e+08,2.121616912484e+03,62255,62250,62250,5,5,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192485e+01,1.790000e+01,4.347222e+00,58000000000,16761840,16761840,62255,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490600867,4.906008670000e+08,4.906030004165e+08,2.133416459084e+03,62280,62277,62277,3,3,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192484e+01,1.480000e+01,4.561644e+00,58000000000,16761840,16761840,62280,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490603002,4.906030020000e+08,4.906051339939e+08,2.131993901253e+03,62367,62359,62359,8,8,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192464e+01,3.500000e+01,4.041096e+00,58000000000,16761840,16761840,62367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490605136,4.906051360000e+08,4.906072597053e+08,2.123705349445e+03,62762,62750,62750,12,12,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192493e+01,0.000000e+00,6.597222e+00,58000000000,16761840,16761840,62762,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490607476,4.906074760000e+08,4.906096163656e+08,2.140365582168e+03,62653,62472,62472,181,181,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192486e+01,1.980000e+01,6.520548e+00,58000000000,16761840,16761840,62653,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490609618,4.906096180000e+08,4.906117551717e+08,2.137171724498e+03,62548,62542,62542,6,6,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192497e+01,1.670000e+01,6.986301e+00,58000000000,16761840,16761840,62548,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490611757,4.906117570000e+08,4.906138815502e+08,2.124550170660e+03,62028,62025,62025,3,3,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,9.800000e+00,5.819445e+00,58000000000,16761840,16761840,62028,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490613883,4.906138830000e+08,4.906160209601e+08,2.137960124433e+03,59957,59950,59950,7,7,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192460e+01,1.100000e+01,5.684931e+00,58000000000,16761840,16761840,59957,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490616023,4.906160230000e+08,4.906181528345e+08,2.129834461868e+03,61839,61832,61832,7,7,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192490e+01,0.000000e+00,6.819445e+00,58000000000,16761840,16761840,61839,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490618154,4.906181540000e+08,4.906202952412e+08,2.141241229534e+03,62373,62368,62368,5,5,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192518e+01,2.100000e+00,5.835617e+00,58000000000,16761840,16761840,62373,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490620297,4.906202970000e+08,4.906224495674e+08,2.152567396700e+03,62164,62146,62146,18,18,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,-1.200000e+00,5.671233e+00,58000000000,16761840,16761840,62164,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490622451,4.906224510000e+08,4.906246062338e+08,2.155233816385e+03,61811,61786,61786,25,25,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,7.600000e+00,4.808218e+00,58000000000,16761840,16761840,61811,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490624608,4.906246080000e+08,4.906267583885e+08,2.150388465047e+03,62027,62005,62005,22,22,0,1,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,-7.000000e-01,4.657534e+00,58000000000,16761840,16761840,62027,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490626760,4.906267600000e+08,4.906289311872e+08,2.171187248886e+03,62144,62110,62110,34,34,0,1,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192485e+01,1.780000e+01,5.405406e+00,58000000000,16761840,16761840,62144,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490628933,4.906289330000e+08,4.906311076561e+08,2.174656103969e+03,62041,62014,62014,27,27,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,1.690000e+01,5.716216e+00,58000000000,16761840,16761840,62041,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490631109,4.906311090000e+08,4.906332803346e+08,2.171334550023e+03,61892,61864,61864,28,28,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192521e+01,1.260000e+01,4.594594e+00,58000000000,16761840,16761840,61892,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490633497,4.906334970000e+08,4.906356727825e+08,2.175782520533e+03,61574,61370,61370,204,204,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192437e+01,3.640000e+01,5.418920e+00,58000000000,16761840,16761840,61574,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490635674,4.906356740000e+08,4.906378540232e+08,2.180023203969e+03,61816,61790,61790,26,26,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,1.990000e+01,3.729730e+00,58000000000,16761840,16761840,61816,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490637856,4.906378560000e+08,4.906400431636e+08,2.187163645804e+03,62138,62114,62114,24,24,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,0.000000e+00,5.878378e+00,58000000000,16761840,16761840,62138,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490640045,4.906400450000e+08,4.906422192057e+08,2.174205729425e+03,62025,62004,62004,21,21,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,-2.700000e+00,6.608108e+00,58000000000,16761840,16761840,62025,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490642221,4.906422210000e+08,4.906444052051e+08,2.184205108166e+03,62048,62027,62027,21,21,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192470e+01,2.700000e+00,6.662162e+00,58000000000,16761840,16761840,62048,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490644407,4.906444070000e+08,4.906465883704e+08,2.181370378077e+03,61267,61246,61246,21,21,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,1.760000e+01,5.837838e+00,58000000000,16761840,16761840,61267,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490646590,4.906465900000e+08,4.906487663962e+08,2.176396184325e+03,61622,61596,61596,26,26,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192484e+01,2.470000e+01,5.851351e+00,58000000000,16761840,16761840,61622,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490648768,4.906487680000e+08,4.906509493108e+08,2.181310830355e+03,62087,62065,62065,22,22,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.400000e+01,5.878378e+00,58000000000,16761840,16761840,62087,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490650951,4.906509510000e+08,4.906531174026e+08,2.166402561605e+03,60611,60590,60590,21,21,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.370000e+01,4.797297e+00,58000000000,16761840,16761840,60611,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490653119,4.906531190000e+08,4.906552942972e+08,2.175297158718e+03,61980,61964,61964,16,16,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192476e+01,6.700000e+00,4.594594e+00,58000000000,16761840,16761840,61980,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490655296,4.906552960000e+08,4.906574746357e+08,2.178635742426e+03,61711,61692,61692,19,19,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192506e+01,1.810000e+01,5.081082e+00,58000000000,16761840,16761840,61711,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490657476,4.906574760000e+08,4.906596467774e+08,2.170777366996e+03,61977,61964,61964,13,13,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,2.430000e+01,5.189189e+00,58000000000,16761840,16761840,61977,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490659861,4.906598610000e+08,4.906620356982e+08,2.174698244274e+03,62203,62011,62011,192,192,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192455e+01,2.350000e+01,4.824324e+00,58000000000,16761840,16761840,62203,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490662037,4.906620370000e+08,4.906641920466e+08,2.155046554267e+03,62401,62391,62391,10,10,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192474e+01,-1.600000e+00,4.958904e+00,58000000000,16761840,16761840,62401,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490664194,4.906641940000e+08,4.906663690111e+08,2.175011126935e+03,62305,62297,62297,8,8,0,0,e,P,2022,7,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,0.000000e+00,4.743243e+00,58000000000,16761840,16761840,62305,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490666371,4.906663710000e+08,4.906685496495e+08,2.178649456441e+03,61846,61832,61832,14,14,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192510e+01,0.000000e+00,5.513514e+00,58000000000,16761840,16761840,61846,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490668551,4.906685510000e+08,4.906707151787e+08,2.164178708911e+03,62076,62064,62064,12,12,0,1,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192413e+01,4.120000e+01,5.702703e+00,58000000000,16761840,16761840,62076,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490670717,4.906707170000e+08,4.906728893412e+08,2.172341212869e+03,61976,61963,61963,13,13,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192420e+01,3.060000e+01,4.459459e+00,58000000000,16761840,16761840,61976,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490672891,4.906728910000e+08,4.906750505710e+08,2.159571039736e+03,62407,62395,62395,12,12,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,2.220000e+01,5.561644e+00,58000000000,16761840,16761840,62407,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490675052,4.906750520000e+08,4.906772262686e+08,2.174268609762e+03,62130,62119,62119,11,11,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192476e+01,1.340000e+01,5.081081e+00,58000000000,16761840,16761840,62130,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490677228,4.906772280000e+08,4.906793964490e+08,2.168449004710e+03,61258,61251,61251,7,7,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,1.840000e+01,5.324324e+00,58000000000,16761840,16761840,61258,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490679398,4.906793980000e+08,4.906815540102e+08,2.156010151267e+03,62054,62044,62044,10,10,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192494e+01,1.850000e+01,4.219180e+00,58000000000,16761840,16761840,62054,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490681556,4.906815560000e+08,4.906837099552e+08,2.153955218434e+03,62323,62317,62317,6,6,0,1,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,0.000000e+00,3.986301e+00,58000000000,16761840,16761840,62323,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490683712,4.906837120000e+08,4.906858642795e+08,2.152279494166e+03,61637,61628,61628,9,9,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192487e+01,8.300000e+00,4.643835e+00,58000000000,16761840,16761840,61637,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490686083,4.906860830000e+08,4.906882425637e+08,2.159563659668e+03,62096,61909,61909,187,187,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,1.770000e+01,5.232877e+00,58000000000,16761840,16761840,62096,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490688244,4.906882440000e+08,4.906903974333e+08,2.153433251023e+03,61952,61938,61938,14,14,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192463e+01,9.900000e+00,5.397260e+00,58000000000,16761840,16761840,61952,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490690399,4.906903990000e+08,4.906925555371e+08,2.156537145078e+03,62404,62392,62392,12,12,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,1.320000e+01,6.232877e+00,58000000000,16761840,16761840,62404,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490692557,4.906925570000e+08,4.906947288946e+08,2.171894582272e+03,61748,61741,61741,7,7,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,1.190000e+01,4.864865e+00,58000000000,16761840,16761840,61748,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490694731,4.906947310000e+08,4.906969959201e+08,2.264920105100e+03,62399,62388,62388,11,11,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192517e+01,9.800000e+00,4.493506e+00,58000000000,16761840,16761840,62399,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490696998,4.906969980000e+08,4.906991681298e+08,2.170129796624e+03,61823,61814,61814,9,9,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192544e+01,7.700000e+00,5.621622e+00,58000000000,16761840,16761840,61823,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490699170,4.906991700000e+08,4.907013204683e+08,2.150468268692e+03,61948,61940,61940,8,8,0,1,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192512e+01,4.500000e+00,5.191781e+00,58000000000,16761840,16761840,61948,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490701322,4.907013220000e+08,4.907034772683e+08,2.155268349648e+03,61585,61583,61583,2,2,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192524e+01,7.800000e+00,5.849315e+00,58000000000,16761840,16761840,61585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490703479,4.907034790000e+08,4.907056335277e+08,2.154527692378e+03,62315,62305,62305,10,10,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192519e+01,1.600000e+00,4.945206e+00,58000000000,16761840,16761840,62315,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490705635,4.907056350000e+08,4.907078953297e+08,2.260329693675e+03,61415,61407,61407,8,8,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192471e+01,6.100000e+00,4.298702e+00,58000000000,16761840,16761840,61415,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490707897,4.907078970000e+08,4.907100568815e+08,2.159881497324e+03,62316,62311,62311,5,5,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,1.570000e+01,4.684932e+00,58000000000,16761840,16761840,62316,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490710059,4.907100590000e+08,4.907121999923e+08,2.140992258549e+03,60986,60975,60975,11,11,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192524e+01,0.000000e+00,6.178082e+00,58000000000,16761840,16761840,60986,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490712420,4.907124200000e+08,4.907145659848e+08,2.145984807193e+03,62082,61894,61894,188,188,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192529e+01,1.420000e+01,5.356164e+00,58000000000,16761840,16761840,62082,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490714568,4.907145680000e+08,4.907167129327e+08,2.144932664931e+03,62208,62204,62204,4,4,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,9.000000e-01,5.616438e+00,58000000000,16761840,16761840,62208,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490716715,4.907167150000e+08,4.907188723506e+08,2.157350589395e+03,62029,62021,62021,8,8,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192498e+01,2.400000e+00,4.643835e+00,58000000000,16761840,16761840,62029,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490718874,4.907188740000e+08,4.907210150258e+08,2.141025787890e+03,62000,61992,61992,8,8,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,4.600000e+00,6.575343e+00,58000000000,16761840,16761840,62000,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490721017,4.907210170000e+08,4.907231594135e+08,2.142413459718e+03,62043,62038,62038,5,5,0,1,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.780000e+01,5.315069e+00,58000000000,16761840,16761840,62043,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490723161,4.907231610000e+08,4.907253078398e+08,2.146839788318e+03,62455,62449,62449,6,6,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192463e+01,2.920000e+01,5.657534e+00,58000000000,16761840,16761840,62455,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490725310,4.907253100000e+08,4.907274394795e+08,2.129479499102e+03,61381,61372,61372,9,9,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,0.000000e+00,6.680555e+00,58000000000,16761840,16761840,61381,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490727441,4.907274410000e+08,4.907295707628e+08,2.129762806356e+03,62410,62407,62407,3,3,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192522e+01,1.490000e+01,4.944444e+00,58000000000,16761840,16761840,62410,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490729572,4.907295720000e+08,4.907317081971e+08,2.136197084546e+03,62300,62297,62297,3,3,0,0,e,P,2022,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,2.390000e+01,4.328766e+00,58000000000,16761840,16761840,62300,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
