#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.438016030000e+08,5.438016640000e+08,3.349180e+01,7.409764e-01,2.701639e+01,6.655011e-01,3.852459e+00,8.901639e+00,7.508197e+00,5.196721e+00,1.327869e+00,2.131148e-01,1.639344e-02,8.066569e-01,8.737247e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.398397e+01,2.370676e+01,1.779508e+01,5629400001
5.438016640000e+08,5.438017250000e+08,3.536066e+01,7.613691e-01,2.777049e+01,6.747251e-01,4.131147e+00,8.770492e+00,8.131147e+00,4.967213e+00,1.524590e+00,2.295082e-01,1.639344e-02,7.853500e-01,8.840402e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.420247e+01,2.341896e+01,1.757332e+01,5629400001
5.438017250000e+08,5.438017860000e+08,3.327869e+01,7.386152e-01,2.672131e+01,6.618567e-01,3.967213e+00,7.770492e+00,8.147541e+00,5.262295e+00,1.409836e+00,1.475410e-01,1.639344e-02,8.029557e-01,8.828353e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.417068e+01,2.338493e+01,1.738042e+01,5629400001
5.438017860000e+08,5.438018470000e+08,3.391803e+01,7.456765e-01,2.731148e+01,6.691256e-01,3.180328e+00,8.508197e+00,8.754098e+00,5.245902e+00,1.393443e+00,2.131148e-01,1.639344e-02,8.052199e-01,8.706614e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.419222e+01,2.373679e+01,1.743837e+01,5629400001
5.438018470000e+08,5.438019080000e+08,3.452459e+01,7.523143e-01,2.759016e+01,6.725309e-01,4.114754e+00,8.344262e+00,8.737705e+00,4.819672e+00,1.409836e+00,1.475410e-01,1.639344e-02,7.991453e-01,8.730210e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.378896e+01,2.369851e+01,1.757666e+01,5629400001
5.438019080000e+08,5.438019690000e+08,3.340984e+01,7.400691e-01,2.637705e+01,6.575794e-01,3.655738e+00,8.688524e+00,7.901639e+00,4.639344e+00,1.262295e+00,1.967213e-01,3.278688e-02,7.894995e-01,9.030263e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.447447e+01,2.372779e+01,1.743194e+01,5629400001
5.438019690000e+08,5.438020300000e+08,3.518033e+01,7.594252e-01,2.824590e+01,6.804760e-01,3.639344e+00,8.672132e+00,8.672132e+00,5.213115e+00,1.754098e+00,2.622951e-01,3.278688e-02,8.028891e-01,8.587529e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.380517e+01,2.324997e+01,1.729037e+01,5629400001
5.438020300000e+08,5.438020910000e+08,3.304918e+01,7.360637e-01,2.618033e+01,6.551226e-01,3.377049e+00,8.295082e+00,7.245902e+00,5.540984e+00,1.524590e+00,1.803279e-01,1.639344e-02,7.921627e-01,9.036987e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.417701e+01,2.359908e+01,1.749348e+01,5629400001
5.438020910000e+08,5.438021520000e+08,3.319672e+01,7.377049e-01,2.670492e+01,6.616536e-01,3.393443e+00,8.508197e+00,8.508197e+00,4.770492e+00,1.360656e+00,1.475410e-01,1.639344e-02,8.044444e-01,8.813950e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.410442e+01,2.318276e+01,1.729405e+01,5629400001
5.438021520000e+08,5.438022130000e+08,3.344262e+01,7.404321e-01,2.657377e+01,6.600269e-01,3.803279e+00,7.655738e+00,7.983606e+00,5.032787e+00,1.704918e+00,3.278688e-01,6.557377e-02,7.946078e-01,8.944443e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.412121e+01,2.353583e+01,1.798814e+01,5629400001
5.438022130000e+08,5.438022740000e+08,3.329508e+01,7.387970e-01,2.624590e+01,6.559426e-01,3.721312e+00,8.377049e+00,7.868853e+00,4.721312e+00,1.278689e+00,2.622951e-01,1.639344e-02,7.882816e-01,9.064942e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.387257e+01,2.415032e+01,1.742872e+01,5629400001
5.438022740000e+08,5.438023350000e+08,3.431147e+01,7.499888e-01,2.800000e+01,6.775075e-01,3.950820e+00,8.934426e+00,8.491803e+00,5.245902e+00,1.262295e+00,9.836066e-02,1.639344e-02,8.160535e-01,8.468772e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.429105e+01,2.363144e+01,1.773413e+01,5629400001
5.438023350000e+08,5.438023960000e+08,3.462295e+01,7.533852e-01,2.752459e+01,6.717312e-01,3.688524e+00,9.147541e+00,8.180327e+00,4.754098e+00,1.508197e+00,2.131148e-01,3.278688e-02,7.949811e-01,8.784730e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.452800e+01,2.403896e+01,1.748608e+01,5629400001
5.438023960000e+08,5.438024570000e+08,3.531147e+01,7.608394e-01,2.836065e+01,6.818569e-01,3.836066e+00,9.081967e+00,9.016394e+00,4.852459e+00,1.344262e+00,2.131148e-01,1.639344e-02,8.031569e-01,8.567171e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.398140e+01,2.337400e+01,1.751549e+01,5629400001
5.438024570000e+08,5.438025180000e+08,3.431147e+01,7.499888e-01,2.745902e+01,6.709306e-01,3.918033e+00,8.377049e+00,8.950820e+00,4.836066e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.002867e-01,8.738597e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.387724e+01,2.356877e+01,1.771888e+01,5629400001
5.438025180000e+08,5.438025790000e+08,3.372131e+01,7.435108e-01,2.737705e+01,6.699284e-01,3.409836e+00,8.508197e+00,8.770492e+00,5.163934e+00,1.245902e+00,2.622951e-01,1.639344e-02,8.118619e-01,8.617123e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.424676e+01,2.392073e+01,1.705651e+01,5629400001
5.438025790000e+08,5.438026400000e+08,3.208197e+01,7.252130e-01,2.498361e+01,6.399744e-01,3.377049e+00,7.606557e+00,7.934426e+00,4.786885e+00,1.098361e+00,1.147541e-01,6.557377e-02,7.787430e-01,9.383183e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.389377e+01,2.331108e+01,1.703558e+01,5629400001
5.438026400000e+08,5.438027010000e+08,3.345901e+01,7.406136e-01,2.685246e+01,6.634789e-01,3.983607e+00,8.000000e+00,8.655738e+00,5.000000e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.025478e-01,8.811401e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.396770e+01,2.320238e+01,1.761825e+01,5629400001
5.438027010000e+08,5.438027620000e+08,3.234426e+01,7.281715e-01,2.604918e+01,6.534797e-01,3.262295e+00,8.573771e+00,7.885246e+00,4.934426e+00,1.163934e+00,2.131148e-01,1.639344e-02,8.053725e-01,8.913267e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.418056e+01,2.359876e+01,1.741315e+01,5629400001
5.438027620000e+08,5.438028230000e+08,3.373771e+01,7.436916e-01,2.709836e+01,6.665099e-01,3.950820e+00,8.245902e+00,8.360656e+00,4.688525e+00,1.606557e+00,1.967213e-01,4.918033e-02,8.032070e-01,8.763869e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.529140e+01,2.388721e+01,1.756782e+01,5629400001
5.438028230000e+08,5.438028840000e+08,3.414754e+01,7.481951e-01,2.691803e+01,6.642885e-01,3.704918e+00,8.770492e+00,8.459017e+00,4.737705e+00,1.131148e+00,9.836066e-02,1.639344e-02,7.882861e-01,8.951008e-03,2.223000e+01,1.113000e+01,1.001000e+03,2.407692e+01,2.380859e+01,1.750308e+01,5629400001
5.438028950000e+08,5.438029560000e+08,3.391803e+01,7.456765e-01,2.727869e+01,6.687239e-01,4.098361e+00,8.377049e+00,8.000000e+00,4.901639e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.042533e-01,8.722951e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.396543e+01,2.321694e+01,1.741552e+01,5629400002
5.438029560000e+08,5.438030170000e+08,3.286885e+01,7.340529e-01,2.655738e+01,6.598233e-01,3.606557e+00,8.508197e+00,7.918033e+00,5.114754e+00,1.213115e+00,1.803279e-01,1.639344e-02,8.079801e-01,8.796629e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.416955e+01,2.364463e+01,1.750304e+01,5629400002
5.438030170000e+08,5.438030780000e+08,3.383607e+01,7.447749e-01,2.734426e+01,6.695272e-01,3.901639e+00,7.737705e+00,8.852459e+00,4.934426e+00,1.639344e+00,2.295082e-01,4.918033e-02,8.081396e-01,8.667245e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.358590e+01,2.302109e+01,1.747440e+01,5629400002
5.438030780000e+08,5.438031390000e+08,3.367213e+01,7.429684e-01,2.678688e+01,6.626683e-01,3.508197e+00,7.803279e+00,8.819673e+00,5.131147e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.955210e-01,8.899180e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.354592e+01,2.320794e+01,1.742405e+01,5629400002
5.438031390000e+08,5.438032000000e+08,3.427869e+01,7.496304e-01,2.755738e+01,6.721311e-01,3.524590e+00,8.229508e+00,8.950820e+00,5.295082e+00,1.377049e+00,1.639344e-01,1.639344e-02,8.039216e-01,8.682499e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.397401e+01,2.412529e+01,1.772855e+01,5629400002
5.438032000000e+08,5.438032610000e+08,3.377049e+01,7.440528e-01,2.734426e+01,6.695272e-01,3.737705e+00,8.885246e+00,8.278688e+00,4.688525e+00,1.573771e+00,1.475410e-01,3.278688e-02,8.097087e-01,8.648490e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.421408e+01,2.356703e+01,1.739311e+01,5629400002
5.438032610000e+08,5.438033220000e+08,3.345901e+01,7.406136e-01,2.616393e+01,6.549175e-01,3.983607e+00,7.983606e+00,7.950819e+00,4.754098e+00,1.360656e+00,9.836066e-02,3.278688e-02,7.819696e-01,9.139700e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.398822e+01,2.404403e+01,1.731473e+01,5629400002
5.438033220000e+08,5.438033830000e+08,3.267213e+01,7.318529e-01,2.632787e+01,6.569660e-01,3.819672e+00,8.131147e+00,8.426229e+00,4.475410e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.058203e-01,8.860686e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.356315e+01,2.321116e+01,1.732964e+01,5629400002
5.438033830000e+08,5.438034440000e+08,3.424590e+01,7.492718e-01,2.778688e+01,6.749242e-01,3.721312e+00,9.049180e+00,8.442623e+00,5.147541e+00,1.163934e+00,2.622951e-01,0.000000e+00,8.113930e-01,8.559044e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.423444e+01,2.373587e+01,1.733588e+01,5629400002
5.438034440000e+08,5.438035050000e+08,3.354099e+01,7.415202e-01,2.731148e+01,6.691256e-01,4.163934e+00,7.934426e+00,8.721312e+00,4.934426e+00,1.409836e+00,1.147541e-01,3.278688e-02,8.142717e-01,8.597474e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.477040e+01,2.360138e+01,1.708024e+01,5629400002
5.438035050000e+08,5.438035660000e+08,3.354099e+01,7.415202e-01,2.686885e+01,6.636814e-01,4.459016e+00,7.606557e+00,7.918033e+00,5.032787e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.010753e-01,8.825275e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.408689e+01,2.376933e+01,1.793684e+01,5629400002
5.438035660000e+08,5.438036270000e+08,3.444262e+01,7.514207e-01,2.773771e+01,6.743267e-01,3.967213e+00,9.180327e+00,7.852459e+00,4.836066e+00,1.639344e+00,2.295082e-01,3.278688e-02,8.053308e-01,8.638190e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.515753e+01,2.368605e+01,1.766139e+01,5629400002
5.438036270000e+08,5.438036880000e+08,3.501639e+01,7.576538e-01,2.826229e+01,6.806734e-01,4.098361e+00,8.737705e+00,8.688524e+00,5.000000e+00,1.508197e+00,1.639344e-01,6.557377e-02,8.071161e-01,8.537198e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.429044e+01,2.356983e+01,1.733306e+01,5629400002
5.438036880000e+08,5.438037490000e+08,3.491803e+01,7.565889e-01,2.821312e+01,6.800809e-01,3.721312e+00,8.377049e+00,8.704918e+00,5.114754e+00,2.065574e+00,1.803279e-01,4.918033e-02,8.079812e-01,8.534591e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.463034e+01,2.360578e+01,1.779261e+01,5629400002
5.438037490000e+08,5.438038100000e+08,3.319672e+01,7.377049e-01,2.624590e+01,6.559426e-01,3.114754e+00,8.295082e+00,8.131147e+00,5.032787e+00,1.491803e+00,1.475410e-01,3.278688e-02,7.906173e-01,9.041511e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.482535e+01,2.351836e+01,1.745822e+01,5629400002
5.438038100000e+08,5.438038710000e+08,3.465574e+01,7.537419e-01,2.762295e+01,6.729304e-01,3.950820e+00,8.147541e+00,8.754098e+00,5.180328e+00,1.409836e+00,1.803279e-01,0.000000e+00,7.970672e-01,8.747241e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.367668e+01,2.338624e+01,1.771757e+01,5629400002
5.438038710000e+08,5.438039320000e+08,3.413115e+01,7.480153e-01,2.691803e+01,6.642885e-01,4.049181e+00,8.163935e+00,7.983606e+00,5.081967e+00,1.409836e+00,1.803279e-01,4.918033e-02,7.886648e-01,8.947296e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.462604e+01,2.310439e+01,1.736029e+01,5629400002
5.438039320000e+08,5.438039930000e+08,3.347541e+01,7.407950e-01,2.673771e+01,6.620597e-01,3.868852e+00,8.114754e+00,8.475410e+00,4.721312e+00,1.377049e+00,1.475410e-01,3.278688e-02,7.987267e-01,8.872873e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.377609e+01,2.320841e+01,1.763496e+01,5629400002
5.438039930000e+08,5.438040540000e+08,3.349180e+01,7.409764e-01,2.660656e+01,6.604339e-01,3.950820e+00,8.000000e+00,8.475410e+00,4.540984e+00,1.409836e+00,2.131148e-01,1.639344e-02,7.944199e-01,8.940903e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.434886e+01,2.402858e+01,1.732496e+01,5629400002
5.438040540000e+08,5.438041150000e+08,3.413115e+01,7.480153e-01,2.767213e+01,6.735291e-01,3.426229e+00,8.672132e+00,8.967213e+00,4.934426e+00,1.442623e+00,2.131148e-01,1.639344e-02,8.107589e-01,8.584465e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.413295e+01,2.318103e+01,1.739716e+01,5629400002
5.438041150000e+08,5.438041760000e+08,3.429508e+01,7.498096e-01,2.770492e+01,6.739280e-01,3.852459e+00,8.508197e+00,8.721312e+00,5.114754e+00,1.344262e+00,1.475410e-01,1.639344e-02,8.078394e-01,8.614179e-03,2.223000e+01,1.100000e+01,1.001000e+03,2.405178e+01,2.382728e+01,1.746645e+01,5629400002
5.438041910000e+08,5.438042520000e+08,3.452459e+01,7.523143e-01,2.678688e+01,6.626683e-01,3.278688e+00,8.590164e+00,7.950819e+00,5.049181e+00,1.704918e+00,1.803279e-01,3.278688e-02,7.758784e-01,9.086769e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.425477e+01,2.428213e+01,1.787712e+01,5629400003
5.438042520000e+08,5.438043130000e+08,3.534426e+01,7.611926e-01,2.818033e+01,6.796857e-01,3.819672e+00,8.540983e+00,9.245902e+00,4.967213e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.973098e-01,8.657760e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.368522e+01,2.346131e+01,1.732833e+01,5629400003
5.438043130000e+08,5.438043740000e+08,3.516393e+01,7.592483e-01,2.727869e+01,6.687239e-01,4.049181e+00,8.245902e+00,8.131147e+00,5.081967e+00,1.393443e+00,3.278688e-01,4.918033e-02,7.757576e-01,9.005509e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.408858e+01,2.303742e+01,1.767446e+01,5629400003
5.438043740000e+08,5.438044350000e+08,3.493443e+01,7.567664e-01,2.775410e+01,6.745259e-01,4.049181e+00,8.459017e+00,8.918033e+00,4.754098e+00,1.409836e+00,1.475410e-01,1.639344e-02,7.944627e-01,8.753674e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.475818e+01,2.425334e+01,1.749026e+01,5629400003
5.438044350000e+08,5.438044960000e+08,3.527869e+01,7.604861e-01,2.839344e+01,6.822509e-01,3.918033e+00,8.885246e+00,9.049180e+00,4.852459e+00,1.491803e+00,1.803279e-01,1.639344e-02,8.048327e-01,8.543488e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.422158e+01,2.367824e+01,1.743441e+01,5629400003
5.438044960000e+08,5.438045570000e+08,3.298361e+01,7.353332e-01,2.603279e+01,6.532741e-01,3.622951e+00,7.524590e+00,8.655738e+00,4.737705e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.892644e-01,9.092142e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.441776e+01,2.401567e+01,1.732154e+01,5629400003
5.438045570000e+08,5.438046180000e+08,3.439344e+01,7.508841e-01,2.698361e+01,6.650972e-01,3.639344e+00,8.098361e+00,8.327868e+00,5.032787e+00,1.590164e+00,2.459016e-01,4.918033e-02,7.845567e-01,8.975856e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.429569e+01,2.345730e+01,1.747911e+01,5629400003
5.438046180000e+08,5.438046790000e+08,3.331147e+01,7.389789e-01,2.632787e+01,6.569660e-01,3.573771e+00,8.606558e+00,7.721312e+00,4.573771e+00,1.590164e+00,2.295082e-01,3.278688e-02,7.903543e-01,9.030089e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.379936e+01,2.418311e+01,1.730223e+01,5629400003
5.438046790000e+08,5.438047400000e+08,3.416393e+01,7.483746e-01,2.618033e+01,6.551226e-01,3.590164e+00,8.754098e+00,7.688525e+00,4.803279e+00,1.196721e+00,1.311475e-01,1.639344e-02,7.663148e-01,9.269799e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.451915e+01,2.376738e+01,1.777697e+01,5629400003
5.438047400000e+08,5.438048010000e+08,3.473771e+01,7.546327e-01,2.762295e+01,6.729304e-01,3.803279e+00,8.950820e+00,8.131147e+00,4.901639e+00,1.590164e+00,1.967213e-01,4.918033e-02,7.951864e-01,8.766947e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.397829e+01,2.372042e+01,1.704936e+01,5629400003
5.438048010000e+08,5.438048620000e+08,3.381967e+01,7.445945e-01,2.701639e+01,6.655011e-01,3.672131e+00,8.508197e+00,8.098361e+00,5.147541e+00,1.344262e+00,1.639344e-01,8.196721e-02,7.988366e-01,8.825795e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.461098e+01,2.390496e+01,1.758648e+01,5629400003
5.438048620000e+08,5.438049230000e+08,3.432787e+01,7.501680e-01,2.659016e+01,6.602305e-01,3.655738e+00,8.950820e+00,8.032787e+00,4.459016e+00,1.245902e+00,2.131148e-01,3.278688e-02,7.745941e-01,9.131275e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.473119e+01,2.358728e+01,1.731522e+01,5629400003
5.438049230000e+08,5.438049840000e+08,3.429508e+01,7.498096e-01,2.657377e+01,6.600269e-01,3.540984e+00,7.983606e+00,8.737705e+00,4.540984e+00,1.409836e+00,3.278688e-01,3.278688e-02,7.748566e-01,9.131865e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.418493e+01,2.372986e+01,1.763121e+01,5629400003
5.438049840000e+08,5.438050450000e+08,3.339344e+01,7.398875e-01,2.608197e+01,6.538908e-01,3.672131e+00,7.770492e+00,8.311476e+00,4.803279e+00,1.295082e+00,1.803279e-01,4.918033e-02,7.810506e-01,9.162541e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.500366e+01,2.386343e+01,1.772312e+01,5629400003
5.438050450000e+08,5.438051060000e+08,3.503279e+01,7.578311e-01,2.703279e+01,6.657029e-01,3.721312e+00,8.475410e+00,7.901639e+00,5.147541e+00,1.540984e+00,2.295082e-01,1.639344e-02,7.716425e-01,9.080577e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.386495e+01,2.373063e+01,1.752596e+01,5629400003
5.438051060000e+08,5.438051670000e+08,3.344262e+01,7.404321e-01,2.622951e+01,6.557377e-01,3.868852e+00,8.049180e+00,8.360656e+00,4.262295e+00,1.442623e+00,2.459016e-01,0.000000e+00,7.843137e-01,9.106281e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.436482e+01,2.320555e+01,1.724907e+01,5629400003
5.438051670000e+08,5.438052280000e+08,3.467213e+01,7.539201e-01,2.654098e+01,6.596196e-01,3.852459e+00,7.622951e+00,8.311476e+00,5.081967e+00,1.459016e+00,1.803279e-01,3.278688e-02,7.654846e-01,9.212950e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.423934e+01,2.359952e+01,1.768635e+01,5629400003
5.438052280000e+08,5.438052890000e+08,3.319672e+01,7.377049e-01,2.619672e+01,6.553277e-01,3.819672e+00,7.967213e+00,8.360656e+00,4.409836e+00,1.393443e+00,1.967213e-01,4.918033e-02,7.891358e-01,9.064937e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.358773e+01,2.308173e+01,1.756527e+01,5629400003
5.438052890000e+08,5.438053500000e+08,3.493443e+01,7.567664e-01,2.760656e+01,6.727306e-01,3.475410e+00,8.459017e+00,8.672132e+00,5.098361e+00,1.606557e+00,2.295082e-01,6.557377e-02,7.902393e-01,8.819615e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.423374e+01,2.333711e+01,1.762174e+01,5629400003
5.438053500000e+08,5.438054110000e+08,3.386885e+01,7.451357e-01,2.668852e+01,6.614505e-01,3.918033e+00,8.311476e+00,8.000000e+00,4.868853e+00,1.377049e+00,1.803279e-01,3.278688e-02,7.879961e-01,8.992258e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.529885e+01,2.322783e+01,1.764730e+01,5629400003
5.438054110000e+08,5.438054720000e+08,3.378688e+01,7.442334e-01,2.649180e+01,6.590082e-01,3.540984e+00,8.245902e+00,7.967213e+00,5.032787e+00,1.393443e+00,2.950820e-01,1.639344e-02,7.840854e-01,9.063245e-03,2.220000e+01,1.075000e+01,1.001000e+03,2.456373e+01,2.368479e+01,1.744919e+01,5629400003
5.438054810000e+08,5.438055420000e+08,3.350820e+01,7.411577e-01,2.640984e+01,6.579880e-01,3.836066e+00,7.540984e+00,8.704918e+00,4.770492e+00,1.327869e+00,2.131148e-01,1.639344e-02,7.881604e-01,9.037960e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.430540e+01,2.364111e+01,1.787964e+01,5629400004
5.438055420000e+08,5.438056030000e+08,3.398361e+01,7.463968e-01,2.655738e+01,6.598233e-01,3.786885e+00,8.327868e+00,8.377049e+00,4.557377e+00,1.360656e+00,1.475410e-01,0.000000e+00,7.814761e-01,9.076275e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.367883e+01,2.346500e+01,1.720759e+01,5629400004
5.438056030000e+08,5.438056640000e+08,3.432787e+01,7.501680e-01,2.718033e+01,6.675172e-01,3.950820e+00,8.131147e+00,8.213115e+00,5.196721e+00,1.442623e+00,2.131148e-01,3.278688e-02,7.917861e-01,8.873000e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.399794e+01,2.336954e+01,1.747460e+01,5629400004
5.438056640000e+08,5.438057250000e+08,3.544262e+01,7.622510e-01,2.816393e+01,6.794879e-01,3.622951e+00,8.803279e+00,8.557377e+00,5.754098e+00,1.278689e+00,1.311475e-01,1.639344e-02,7.946346e-01,8.687994e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.455039e+01,2.380507e+01,1.734092e+01,5629400004
5.438057250000e+08,5.438057860000e+08,3.280328e+01,7.333204e-01,2.522951e+01,6.431162e-01,3.737705e+00,7.704918e+00,7.852459e+00,4.491803e+00,1.278689e+00,1.147541e-01,4.918033e-02,7.691154e-01,9.420407e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.410440e+01,2.308442e+01,1.756058e+01,5629400004
5.438057860000e+08,5.438058470000e+08,3.398361e+01,7.463968e-01,2.677049e+01,6.624655e-01,3.704918e+00,8.524590e+00,8.147541e+00,4.934426e+00,1.180328e+00,2.459016e-01,3.278688e-02,7.877472e-01,8.980913e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.398611e+01,2.327636e+01,1.749406e+01,5629400004
5.438058470000e+08,5.438059080000e+08,3.419672e+01,7.487336e-01,2.742623e+01,6.705298e-01,3.737705e+00,8.327868e+00,7.836066e+00,5.704918e+00,1.573771e+00,2.295082e-01,1.639344e-02,8.020134e-01,8.724721e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.422301e+01,2.357047e+01,1.763957e+01,5629400004
5.438059080000e+08,5.438059690000e+08,3.368853e+01,7.431493e-01,2.634426e+01,6.571706e-01,3.245902e+00,8.442623e+00,7.836066e+00,5.114754e+00,1.442623e+00,2.459016e-01,1.639344e-02,7.819951e-01,9.108130e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.454007e+01,2.343808e+01,1.737672e+01,5629400004
5.438059690000e+08,5.438060300000e+08,3.344262e+01,7.404321e-01,2.670492e+01,6.616536e-01,3.803279e+00,8.475410e+00,8.393442e+00,4.377049e+00,1.524590e+00,1.147541e-01,1.639344e-02,7.985294e-01,8.880476e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.438639e+01,2.378870e+01,1.794270e+01,5629400004
5.438060300000e+08,5.438060910000e+08,3.465574e+01,7.537419e-01,2.726229e+01,6.685229e-01,3.590164e+00,8.016394e+00,8.639344e+00,5.377049e+00,1.442623e+00,1.639344e-01,3.278688e-02,7.866604e-01,8.909984e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.447803e+01,2.351593e+01,1.750173e+01,5629400004
5.438060910000e+08,5.438061520000e+08,3.575410e+01,7.655931e-01,2.822951e+01,6.802785e-01,3.639344e+00,9.426229e+00,8.573771e+00,5.065574e+00,1.213115e+00,2.950820e-01,1.639344e-02,7.895461e-01,8.728497e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.384268e+01,2.320709e+01,1.744992e+01,5629400004
5.438061520000e+08,5.438062130000e+08,3.518033e+01,7.594252e-01,2.780328e+01,6.751233e-01,3.655738e+00,8.540983e+00,8.721312e+00,5.016394e+00,1.639344e+00,1.967213e-01,3.278688e-02,7.903075e-01,8.787688e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.417281e+01,2.344784e+01,1.770188e+01,5629400004
5.438062130000e+08,5.438062740000e+08,3.498361e+01,7.572989e-01,2.765574e+01,6.733296e-01,4.213115e+00,8.147541e+00,8.754098e+00,4.934426e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.905342e-01,8.808860e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.420811e+01,2.337978e+01,1.758650e+01,5629400004
5.438062740000e+08,5.438063350000e+08,3.424590e+01,7.492718e-01,2.713115e+01,6.669130e-01,3.393443e+00,8.049180e+00,9.098361e+00,4.770492e+00,1.540984e+00,2.622951e-01,1.639344e-02,7.922451e-01,8.876387e-03,2.207000e+01,1.075000e+01,1.001000e+03,2.434297e+01,2.336942e+01,1.727880e+01,5629400004
