#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.438016032763e+08,5.438028925474e+08,1.289271047950e+03,47416,43590,34822,3826,3826,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.438028957558e+08,5.438041885789e+08,1.292823038340e+03,47393,43862,35189,3531,3531,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.438041917241e+08,5.438054776371e+08,1.285913003206e+03,47402,44059,34566,3343,3343,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.438054816497e+08,5.438067726664e+08,1.291016747475e+03,47410,44303,34954,3107,3107,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.438067759329e+08,5.438080747075e+08,1.298774573088e+03,47402,44275,35159,3127,3127,0,9,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.438080776196e+08,5.438093637363e+08,1.286116638064e+03,47395,44331,35980,3064,3064,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.438093671766e+08,5.438106487682e+08,1.281591616869e+03,47410,44542,35552,2868,2868,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.438106524198e+08,5.438119398200e+08,1.287400236607e+03,47411,44664,36252,2747,2747,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.438119430120e+08,5.438132297929e+08,1.286780853868e+03,47408,44661,36056,2747,2747,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.438132329188e+08,5.438145058190e+08,1.272900155544e+03,47424,44784,35284,2640,2640,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.438145096557e+08,5.438157799213e+08,1.270265572190e+03,47426,44813,36417,2613,2613,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.438157838224e+08,5.438170559659e+08,1.272143482089e+03,47421,44793,36709,2628,2628,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.438170603855e+08,5.438183239815e+08,1.263596004128e+03,47446,44900,36706,2546,2546,0,8,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.438183279772e+08,5.438195960305e+08,1.268053259254e+03,47454,44923,36406,2531,2531,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.438195993549e+08,5.438208580482e+08,1.258693308592e+03,47460,44943,36022,2517,2517,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.438208611117e+08,5.438221260786e+08,1.264966884375e+03,47463,44899,36822,2564,2564,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.438221293332e+08,5.438233851315e+08,1.255798288465e+03,47470,44995,36643,2475,2475,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.438233889410e+08,5.438246491415e+08,1.260200479865e+03,47468,44892,36661,2576,2576,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.438246530307e+08,5.438259022099e+08,1.249179152012e+03,47479,44956,36650,2523,2523,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.438259059856e+08,5.438271521626e+08,1.246177016616e+03,47500,44726,36499,2774,2774,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.438271554025e+08,5.438284032728e+08,1.247870285392e+03,47475,44695,36328,2780,2780,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.438284068042e+08,5.438292042315e+08,7.974273433685e+02,30424,28593,23077,1831,1831,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.438292145920e+08,5.438304513056e+08,1.236713644862e+03,47519,44797,36198,2722,2722,0,9,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.438304544282e+08,5.438307983253e+08,3.438971180916e+02,13195,12479,10143,716,716,0,2,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.438308090517e+08,5.438320603716e+08,1.251319915891e+03,47485,45006,36555,2479,2479,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.438320640681e+08,5.438333054092e+08,1.241341075659e+03,47484,44993,36495,2491,2491,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.438333092326e+08,5.438345424545e+08,1.233221831203e+03,47529,44741,36535,2788,2788,0,8,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.438345454868e+08,5.438357744743e+08,1.228987511992e+03,47517,44726,36717,2791,2791,0,13,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.438357783796e+08,5.438369995015e+08,1.221121858001e+03,47551,44762,36505,2789,2789,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.438370026340e+08,5.438382135551e+08,1.210921141267e+03,47539,44766,36423,2773,2773,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.438382173481e+08,5.438394205752e+08,1.203227125764e+03,47576,44708,36929,2868,2868,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.438394236035e+08,5.438406355696e+08,1.211966109514e+03,47526,44736,36445,2790,2790,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.438406394491e+08,5.438418486645e+08,1.209215392828e+03,47565,44666,36599,2899,2899,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.438418523722e+08,5.438430466934e+08,1.194321153760e+03,47591,44639,36210,2952,2952,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.438430497127e+08,5.438442396918e+08,1.189979122162e+03,47587,44732,36399,2855,2855,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.438442434885e+08,5.438454267591e+08,1.183270624518e+03,47606,44688,36194,2918,2918,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.438454302543e+08,5.438466137468e+08,1.183492538214e+03,47597,44707,36262,2890,2890,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.438466173231e+08,5.438476418096e+08,1.024486437678e+03,41772,38820,31633,2952,2952,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.438476518793e+08,5.438487988256e+08,1.146946313262e+03,47673,44010,35795,3663,3663,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.438488024069e+08,5.438499688805e+08,1.166473645687e+03,47662,44454,35955,3208,3208,0,11,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.438499720470e+08,5.438511639110e+08,1.191864007354e+03,47586,45087,36946,2499,2499,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.438511679513e+08,5.438523709439e+08,1.202992564201e+03,47593,45335,37488,2258,2258,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.438523739758e+08,5.438535529796e+08,1.179003834248e+03,47620,45377,38331,2243,2243,0,10,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.438535568815e+08,5.438547429620e+08,1.186080464840e+03,47622,45411,37799,2211,2211,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.438547460480e+08,5.438559360411e+08,1.189993052840e+03,47580,45390,38035,2190,2190,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.438559402190e+08,5.438565590707e+08,6.188516516685e+02,25198,23964,20023,1234,1234,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.438565696649e+08,5.438577481071e+08,1.178442223191e+03,47638,45385,37944,2253,2253,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.438577514343e+08,5.438589291410e+08,1.177706724167e+03,47638,45368,37957,2270,2270,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.438589323181e+08,5.438600951762e+08,1.162858054280e+03,47634,45409,37944,2225,2225,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.438600991010e+08,5.438612711859e+08,1.172084926367e+03,47624,45335,38142,2289,2289,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.438612748876e+08,5.438624442412e+08,1.169353571057e+03,47647,45381,38086,2266,2266,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.438624477424e+08,5.438636111903e+08,1.163447975874e+03,47647,45328,37762,2319,2319,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.438636149213e+08,5.438647863087e+08,1.171387370944e+03,47645,45206,37622,2439,2439,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.438647897242e+08,5.438659473164e+08,1.157592179775e+03,47644,45100,37220,2544,2544,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.438659510985e+08,5.438671103728e+08,1.159274280548e+03,47637,45276,37721,2361,2361,0,6,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.438671142590e+08,5.438682633877e+08,1.149128628492e+03,47665,45272,38321,2393,2393,0,11,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.438682671330e+08,5.438694160028e+08,1.148869769096e+03,47668,45378,38083,2290,2290,0,8,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.438694208887e+08,5.438705640691e+08,1.143180413961e+03,47709,45289,38231,2420,2420,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.438705670804e+08,5.438717310658e+08,1.163985367775e+03,47654,45288,37828,2366,2366,0,8,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.438717346450e+08,5.438728891130e+08,1.154467928886e+03,47650,45275,37800,2375,2375,0,11,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.438728941692e+08,5.438740501530e+08,1.155983740211e+03,47663,45329,38399,2334,2334,0,9,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.438740533870e+08,5.438752152052e+08,1.161818244219e+03,47674,45459,38120,2215,2215,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.438752182801e+08,5.438763762326e+08,1.157952519655e+03,47666,45298,37682,2368,2368,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.438763804424e+08,5.438775352693e+08,1.154826978683e+03,47682,45403,37751,2279,2279,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.438775385526e+08,5.438786923012e+08,1.153748585105e+03,47689,45389,37997,2300,2300,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.438786952816e+08,5.438798443262e+08,1.149044550776e+03,47692,45377,38016,2315,2315,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.438798475645e+08,5.438809893388e+08,1.141774374485e+03,47677,45391,37965,2286,2286,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.438809929759e+08,5.438821333285e+08,1.140352593780e+03,47707,45368,38164,2339,2339,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.438821369652e+08,5.438832814137e+08,1.144448550344e+03,47706,45450,38426,2256,2256,0,4,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.438832845733e+08,5.438835494268e+08,2.648535118103e+02,10989,10448,8615,541,541,0,3,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.438835597449e+08,5.438847044280e+08,1.144683126092e+03,47697,45386,38204,2311,2311,0,7,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.438847079036e+08,5.438858534110e+08,1.145507447600e+03,47702,45450,38118,2252,2252,0,5,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.438858565658e+08,5.438870015281e+08,1.144962271094e+03,47660,45373,37585,2287,2287,0,9,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.438870053377e+08,5.438879975331e+08,9.921953867674e+02,41591,39495,33445,2096,2096,0,8,e,B,2024,3,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629400074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
