#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.437942200000e+08,2.223000e+01,1.113000e+01,1.001000e+03,5629400001
5.437954200000e+08,2.223000e+01,1.100000e+01,1.001000e+03,5629400002
5.437969200000e+08,2.220000e+01,1.075000e+01,1.001000e+03,5629400003
5.437981200000e+08,2.207000e+01,1.075000e+01,1.001000e+03,5629400004
5.437993200000e+08,2.207000e+01,1.063000e+01,1.000000e+03,5629400005
5.438008200000e+08,2.197000e+01,1.044000e+01,1.000000e+03,5629400006
5.438020200000e+08,2.193000e+01,9.810000e+00,1.000000e+03,5629400007
5.438032200000e+08,2.181000e+01,9.560000e+00,1.000000e+03,5629400008
5.438044200000e+08,2.175000e+01,9.750000e+00,9.990000e+02,5629400009
5.438059200000e+08,2.170000e+01,9.880000e+00,9.990000e+02,5629400010
5.438071200000e+08,2.157000e+01,1.000000e+01,9.990000e+02,5629400011
5.438083200000e+08,2.160000e+01,1.000000e+01,9.990000e+02,5629400012
5.438095200000e+08,2.152000e+01,9.750000e+00,9.980000e+02,5629400013
5.438110200000e+08,2.132000e+01,1.006000e+01,9.980000e+02,5629400014
5.438122200000e+08,2.146000e+01,1.025000e+01,9.980000e+02,5629400015
5.438134200000e+08,2.132000e+01,1.019000e+01,9.990000e+02,5629400016
5.438146800000e+08,2.137000e+01,1.000000e+01,9.990000e+02,5629400017
5.438161800000e+08,2.136000e+01,9.750000e+00,9.980000e+02,5629400018
5.438173800000e+08,2.128000e+01,9.560000e+00,9.980000e+02,5629400019
5.438185800000e+08,2.129000e+01,9.630000e+00,9.990000e+02,5629400020
5.438197800000e+08,2.113000e+01,9.560000e+00,9.980000e+02,5629400021
5.438209800000e+08,2.111000e+01,1.006000e+01,9.980000e+02,5629400022
5.438218800000e+08,2.100000e+01,1.019000e+01,9.980000e+02,5629400023
5.438230800000e+08,2.120000e+01,1.025000e+01,9.980000e+02,5629400024
5.438233800000e+08,2.110000e+01,1.050000e+01,9.990000e+02,5629400025
5.438245800000e+08,2.117000e+01,1.031000e+01,9.980000e+02,5629400026
5.438257800000e+08,2.115000e+01,1.031000e+01,9.980000e+02,5629400027
5.438272800000e+08,2.118000e+01,1.044000e+01,9.980000e+02,5629400028
5.438284800000e+08,2.120000e+01,1.075000e+01,9.980000e+02,5629400029
5.438296800000e+08,2.108000e+01,1.044000e+01,9.980000e+02,5629400030
5.438308800000e+08,2.102000e+01,1.063000e+01,9.980000e+02,5629400031
5.438320800000e+08,2.086000e+01,1.056000e+01,9.980000e+02,5629400032
5.438332800000e+08,2.087000e+01,1.038000e+01,9.980000e+02,5629400033
5.438344800000e+08,2.101000e+01,1.056000e+01,9.980000e+02,5629400034
5.438356800000e+08,2.094000e+01,1.056000e+01,9.970000e+02,5629400035
5.438368800000e+08,2.087000e+01,1.038000e+01,9.970000e+02,5629400036
5.438380800000e+08,2.086000e+01,1.063000e+01,9.970000e+02,5629400037
5.438392800000e+08,2.092000e+01,1.138000e+01,9.970000e+02,5629400038
5.438402400000e+08,2.104000e+01,1.125000e+01,9.960000e+02,5629400039
5.438414400000e+08,2.109000e+01,1.100000e+01,9.960000e+02,5629400040
5.438426400000e+08,2.103000e+01,1.094000e+01,9.960000e+02,5629400041
5.438438400000e+08,2.106000e+01,1.119000e+01,9.950000e+02,5629400042
5.438450400000e+08,2.109000e+01,1.119000e+01,9.950000e+02,5629400043
5.438462400000e+08,2.103000e+01,1.106000e+01,9.950000e+02,5629400044
5.438474400000e+08,2.087000e+01,1.113000e+01,9.950000e+02,5629400045
5.438486400000e+08,2.097000e+01,1.131000e+01,9.950000e+02,5629400046
5.438492400000e+08,2.088000e+01,1.100000e+01,9.950000e+02,5629400047
5.438504400000e+08,2.083000e+01,1.094000e+01,9.940000e+02,5629400048
5.438516400000e+08,2.108000e+01,1.100000e+01,9.940000e+02,5629400049
5.438528400000e+08,2.108000e+01,1.100000e+01,9.940000e+02,5629400050
5.438540400000e+08,2.101000e+01,1.100000e+01,9.940000e+02,5629400051
5.438549400000e+08,2.088000e+01,1.081000e+01,9.940000e+02,5629400052
5.438561400000e+08,2.072000e+01,1.044000e+01,9.940000e+02,5629400053
5.438573400000e+08,2.082000e+01,1.075000e+01,9.930000e+02,5629400054
5.438585400000e+08,2.096000e+01,1.075000e+01,9.930000e+02,5629400055
5.438597400000e+08,2.082000e+01,1.069000e+01,9.930000e+02,5629400056
5.438609400000e+08,2.070000e+01,1.069000e+01,9.930000e+02,5629400057
5.438621400000e+08,2.066000e+01,1.069000e+01,9.930000e+02,5629400058
5.438630400000e+08,2.082000e+01,1.088000e+01,9.940000e+02,5629400059
5.438642400000e+08,2.077000e+01,1.075000e+01,9.940000e+02,5629400060
5.438654400000e+08,2.075000e+01,1.044000e+01,9.940000e+02,5629400061
5.438666400000e+08,2.084000e+01,1.013000e+01,9.940000e+02,5629400062
5.438679000000e+08,2.072000e+01,1.019000e+01,9.940000e+02,5629400063
5.438691000000e+08,2.080000e+01,1.025000e+01,9.940000e+02,5629400064
5.438703000000e+08,2.064000e+01,1.013000e+01,9.940000e+02,5629400065
5.438712000000e+08,2.065000e+01,1.006000e+01,9.940000e+02,5629400066
5.438724000000e+08,2.070000e+01,1.013000e+01,9.940000e+02,5629400067
5.438736000000e+08,2.061000e+01,1.006000e+01,9.940000e+02,5629400068
5.438748000000e+08,2.056000e+01,1.006000e+01,9.940000e+02,5629400069
5.438760000000e+08,2.059000e+01,9.940000e+00,9.940000e+02,5629400070
5.438763000000e+08,2.051000e+01,9.880000e+00,9.940000e+02,5629400071
5.438772000000e+08,2.057000e+01,9.810000e+00,9.940000e+02,5629400072
5.438784000000e+08,2.061000e+01,9.810000e+00,9.940000e+02,5629400073
5.438796000000e+08,2.051000e+01,1.000000e+01,9.940000e+02,5629400074
5.438805000000e+08,2.063000e+01,9.810000e+00,9.930000e+02,5629500001
5.438817000000e+08,2.048000e+01,9.940000e+00,9.930000e+02,5629500002
5.438829000000e+08,2.048000e+01,9.810000e+00,9.930000e+02,5629500003
5.438841000000e+08,2.039000e+01,9.810000e+00,9.930000e+02,5629500004
5.438850000000e+08,2.047000e+01,9.810000e+00,9.930000e+02,5629500005
5.438862000000e+08,2.048000e+01,1.000000e+01,9.930000e+02,5629500006
5.438874000000e+08,2.033000e+01,1.000000e+01,9.930000e+02,5629500007
5.438886000000e+08,2.030000e+01,1.006000e+01,9.920000e+02,5629500008
5.438895000000e+08,2.033000e+01,9.940000e+00,9.920000e+02,5629500009
5.438907000000e+08,2.032000e+01,1.038000e+01,9.920000e+02,5629500010
5.438919000000e+08,2.032000e+01,1.050000e+01,9.920000e+02,5629500011
5.438931000000e+08,2.038000e+01,1.044000e+01,9.920000e+02,5629500012
5.438940600000e+08,2.041000e+01,1.038000e+01,9.910000e+02,5629500013
5.438952600000e+08,2.044000e+01,1.025000e+01,9.910000e+02,5629500014
5.438964600000e+08,2.032000e+01,1.025000e+01,9.910000e+02,5629500015
5.438973600000e+08,2.028000e+01,1.031000e+01,9.910000e+02,5629500016
5.438985600000e+08,2.032000e+01,1.013000e+01,9.910000e+02,5629500017
5.438997600000e+08,2.038000e+01,1.019000e+01,9.910000e+02,5629500018
5.439006600000e+08,2.037000e+01,1.044000e+01,9.910000e+02,5629500019
5.439018600000e+08,2.038000e+01,1.038000e+01,9.900000e+02,5629500020
5.439030600000e+08,2.033000e+01,1.025000e+01,9.900000e+02,5629500021
5.439039600000e+08,2.027000e+01,1.038000e+01,9.900000e+02,5629500022
5.439051600000e+08,2.031000e+01,1.025000e+01,9.890000e+02,5629500023
5.439060600000e+08,2.036000e+01,1.050000e+01,9.890000e+02,5629500024
5.439072600000e+08,2.047000e+01,1.081000e+01,9.890000e+02,5629500025
5.439084600000e+08,2.040000e+01,1.088000e+01,9.890000e+02,5629500026
5.439093600000e+08,2.042000e+01,1.119000e+01,9.890000e+02,5629500027
5.439105600000e+08,2.045000e+01,1.125000e+01,9.890000e+02,5629500028
5.439114600000e+08,2.044000e+01,1.144000e+01,9.890000e+02,5629500029
5.439126600000e+08,2.053000e+01,1.206000e+01,9.880000e+02,5629500030
5.439135600000e+08,2.058000e+01,1.194000e+01,9.880000e+02,5629500031
5.439147600000e+08,2.060000e+01,1.213000e+01,9.880000e+02,5629500032
5.439156600000e+08,2.065000e+01,1.244000e+01,9.880000e+02,5629500033
5.439168600000e+08,2.063000e+01,1.206000e+01,9.880000e+02,5629500034
5.439177600000e+08,2.060000e+01,1.225000e+01,9.880000e+02,5629500035
5.439189600000e+08,2.071000e+01,1.263000e+01,9.880000e+02,5629500036
5.439193200000e+08,2.067000e+01,1.256000e+01,9.880000e+02,5629500037
5.439202200000e+08,2.076000e+01,1.275000e+01,9.880000e+02,5629500038
5.439214200000e+08,2.078000e+01,1.288000e+01,9.880000e+02,5629500039
5.439223200000e+08,2.077000e+01,1.344000e+01,9.880000e+02,5629500040
5.439235200000e+08,2.079000e+01,1.519000e+01,9.880000e+02,5629500041
5.439244200000e+08,2.104000e+01,1.538000e+01,9.880000e+02,5629500042
5.439256200000e+08,2.112000e+01,1.700000e+01,9.880000e+02,5629500043
5.439265200000e+08,2.119000e+01,1.662000e+01,9.880000e+02,5629500044
5.439274200000e+08,2.120000e+01,1.550000e+01,9.880000e+02,5629500045
5.439286200000e+08,2.122000e+01,1.538000e+01,9.880000e+02,5629500046
5.439295200000e+08,2.118000e+01,1.513000e+01,9.880000e+02,5629500047
5.439307200000e+08,2.109000e+01,1.469000e+01,9.890000e+02,5629500048
5.439316200000e+08,2.099000e+01,1.425000e+01,9.890000e+02,5629500049
5.439325200000e+08,2.098000e+01,1.375000e+01,9.890000e+02,5629500050
5.439337200000e+08,2.080000e+01,1.413000e+01,9.890000e+02,5629500051
5.439346200000e+08,2.087000e+01,1.431000e+01,9.880000e+02,5629500052
5.439358200000e+08,2.109000e+01,1.494000e+01,9.880000e+02,5629500053
5.439367200000e+08,2.104000e+01,1.463000e+01,9.880000e+02,5629500054
5.439376200000e+08,2.108000e+01,1.500000e+01,9.880000e+02,5629500055
5.439388200000e+08,2.161000e+01,2.356000e+01,9.880000e+02,5629500056
5.439397200000e+08,2.212000e+01,2.669000e+01,9.880000e+02,5629500057
5.439406200000e+08,2.252000e+01,2.725000e+01,9.880000e+02,5629500058
5.439418200000e+08,2.294000e+01,2.694000e+01,9.880000e+02,5629500059
5.439427200000e+08,2.313000e+01,2.694000e+01,9.880000e+02,5629500060
5.439436200000e+08,2.285000e+01,1.894000e+01,9.880000e+02,5629500061
5.439448200000e+08,2.240000e+01,1.606000e+01,9.880000e+02,5629500062
5.439457800000e+08,2.214000e+01,1.469000e+01,9.880000e+02,5629500063
5.439463800000e+08,2.209000e+01,1.438000e+01,9.880000e+02,5629500064
5.439472800000e+08,2.192000e+01,1.381000e+01,9.890000e+02,5629500065
5.439484800000e+08,2.182000e+01,1.300000e+01,9.890000e+02,5629500066
5.439493800000e+08,2.169000e+01,1.263000e+01,9.890000e+02,5629500067
5.439502800000e+08,2.162000e+01,1.206000e+01,9.900000e+02,5629500068
5.439511800000e+08,2.138000e+01,1.194000e+01,9.900000e+02,5629500069
5.439523800000e+08,2.117000e+01,1.169000e+01,9.900000e+02,5629500070
5.439532800000e+08,2.124000e+01,1.144000e+01,9.900000e+02,5629500071
5.439541800000e+08,2.123000e+01,1.131000e+01,9.910000e+02,5629500072
5.439550800000e+08,2.102000e+01,1.144000e+01,9.910000e+02,5629500073
5.439559800000e+08,2.105000e+01,1.150000e+01,9.910000e+02,5629500074
5.439571800000e+08,2.098000e+01,1.144000e+01,9.910000e+02,5629500075
5.439580800000e+08,2.082000e+01,1.150000e+01,9.910000e+02,5629500076
5.439589800000e+08,2.082000e+01,1.150000e+01,9.910000e+02,5629500077
5.439601800000e+08,2.089000e+01,1.131000e+01,9.910000e+02,5629500078
5.439610800000e+08,2.092000e+01,1.100000e+01,9.910000e+02,5629500079
