#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100100000000e+08,1.930000e+01,1.900000e+01,1.003000e+03,12474500001
4.100136000000e+08,1.920000e+01,1.900000e+01,1.002000e+03,12474500002
4.100172000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500003
4.100208000000e+08,1.920000e+01,1.900000e+01,1.002000e+03,12474500004
4.100232000000e+08,1.920000e+01,1.900000e+01,1.003000e+03,12474500005
4.100268000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500006
4.100304000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500007
4.100340000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500008
4.100376000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500009
4.100412000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500010
4.100448000000e+08,1.920000e+01,1.900000e+01,1.003000e+03,12474500011
4.100484000000e+08,1.910000e+01,1.890000e+01,1.003000e+03,12474500012
4.100520000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474500001
4.100556000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600002
4.100592000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600003
4.100628000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600004
4.100664000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600005
4.100700000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12474600006
4.100736000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12474600007
4.100772000000e+08,1.890000e+01,1.870000e+01,1.002000e+03,12474600008
4.100808000000e+08,1.890000e+01,1.870000e+01,1.003000e+03,12474600009
4.100844000000e+08,1.880000e+01,1.860000e+01,1.003000e+03,12474600010
4.100880000000e+08,1.870000e+01,1.850000e+01,1.003000e+03,12474600011
4.100916000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600012
4.100952000000e+08,1.880000e+01,1.860000e+01,1.003000e+03,12474600013
4.100988000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600014
4.101024000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600015
4.101048000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600016
4.101096000000e+08,1.870000e+01,1.850000e+01,1.003000e+03,12474600017
4.101132000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600018
4.101168000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600019
4.101204000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600020
4.101228000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600021
4.101264000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600022
4.101300000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600023
