#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100105130183e+08,4.100139989428e+08,3.485924526155e+03,43025,35869,27242,7156,7156,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.463724e+00,12474500001,0,0,0
2,4.100140031236e+08,4.100174589760e+08,3.455852336586e+03,43085,35926,26844,7159,7159,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.400059e+00,12474500002,0,0,0
3,4.100174630651e+08,4.100209189793e+08,3.455914254785e+03,43087,36080,27140,7007,7007,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931147e+00,12474500003,0,0,0
4,4.100209230166e+08,4.100243929929e+08,3.469976237953e+03,43053,35891,26780,7162,7162,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450874e+00,12474500004,0,0,0
5,4.100243970302e+08,4.100278828949e+08,3.485864692569e+03,43020,35809,26868,7211,7211,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.300832e+00,12474500005,0,0,0
6,4.100278880373e+08,4.100313529393e+08,3.464901958942e+03,43064,36008,26916,7056,7056,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931920e+00,12474500006,0,0,0
7,4.100313570242e+08,4.100348369233e+08,3.479899081349e+03,43033,35982,26946,7051,7051,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.545534e+00,12474500007,0,0,0
8,4.100348420794e+08,4.100383509280e+08,3.508848633468e+03,42981,35736,26860,7245,7245,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927062e+00,12474500008,0,0,0
9,4.100383550693e+08,4.100417829633e+08,3.427893995583e+03,43145,36080,27265,7065,7065,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.415282e+00,12474500009,0,0,0
10,4.100417870463e+08,4.100453429444e+08,3.555898070574e+03,42882,35664,26894,7218,7218,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.155173e+00,12474500010,0,0,0
11,4.100453470684e+08,4.100489048489e+08,3.557780414104e+03,42877,35667,26789,7210,7210,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.474572e+00,12474500011,0,0,0
12,4.100489090127e+08,4.100525278948e+08,3.618882165790e+03,42755,35494,26371,7261,7261,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119062e+00,12474500012,0,0,0
1,4.100525320050e+08,4.100561439980e+08,3.611993052959e+03,42774,35369,26639,7405,7405,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213396e+00,12474500001,0,0,0
2,4.100561480040e+08,4.100598108599e+08,3.662855862498e+03,42687,35136,26017,7551,7551,0,12,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865583e+00,12474600002,0,0,0
3,4.100598160992e+08,4.100634928490e+08,3.676749816120e+03,42646,35097,25969,7549,7549,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.598422e+00,12474600003,0,0,0
4,4.100634970062e+08,4.100671979937e+08,3.700987496674e+03,42596,35072,25644,7524,7524,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440300e+00,12474600004,0,0,0
5,4.100672020691e+08,4.100709099810e+08,3.707911890268e+03,42574,34842,25887,7732,7732,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567808e+00,12474600005,0,0,0
6,4.100709151275e+08,4.100745599588e+08,3.644831241608e+03,42709,35135,26360,7574,7574,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648657e+00,12474600006,0,0,0
7,4.100745640566e+08,4.100781539656e+08,3.589909014404e+03,42816,35458,26168,7358,7358,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474600007,0,0,0
8,4.100781580684e+08,4.100817299861e+08,3.571917699397e+03,42852,35429,26542,7423,7423,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474600008,0,0,0
9,4.100817341296e+08,4.100853129854e+08,3.578855814934e+03,42828,35438,26362,7390,7390,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.540507e+00,12474600009,0,0,0
10,4.100853180232e+08,4.100888858541e+08,3.567830881298e+03,42858,35593,26620,7265,7265,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.525075e+00,12474600010,0,0,0
11,4.100888900085e+08,4.100924518614e+08,3.561852892697e+03,42876,35601,26486,7275,7275,0,2,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.330066e+00,12474600011,0,0,0
12,4.100924560974e+08,4.100959789541e+08,3.522856743217e+03,42950,35655,26944,7295,7295,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.377697e+00,12474600012,0,0,0
13,4.100959831273e+08,4.100994969530e+08,3.513825757265e+03,42962,35841,27169,7121,7121,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.012515e+00,12474600013,0,0,0
14,4.100995010546e+08,4.101029689265e+08,3.467871877193e+03,43054,35770,26801,7284,7284,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027671e+00,12474600014,0,0,0
15,4.101029730034e+08,4.101064479187e+08,3.474915266693e+03,43046,35819,26999,7227,7227,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.131191e+00,12474600015,0,0,0
16,4.101064520081e+08,4.101099669439e+08,3.514935752749e+03,42963,35848,26840,7115,7115,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.409840e+00,12474600016,0,0,0
17,4.101099711360e+08,4.101134469779e+08,3.475841927588e+03,43033,35997,27346,7036,7036,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.045161e+00,12474600017,0,0,0
18,4.101134520062e+08,4.101169009942e+08,3.448987963021e+03,43098,35915,27299,7183,7183,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695649e+00,12474600018,0,0,0
19,4.101169051052e+08,4.101204089726e+08,3.503867389917e+03,42984,35685,26763,7299,7299,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992012e+00,12474600019,0,0,0
20,4.101204133331e+08,4.101239569646e+08,3.543631433487e+03,42896,35546,26663,7350,7350,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935681e+00,12474600020,0,0,0
21,4.101239620106e+08,4.101274807674e+08,3.518756870627e+03,42954,35831,27241,7123,7123,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321023e+00,12474600021,0,0,0
22,4.101274850483e+08,4.101310189744e+08,3.533926145792e+03,42931,35748,26523,7183,7183,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197168e+00,12474600022,0,0,0
23,4.101310231527e+08,4.101345329182e+08,3.509765529811e+03,42974,35674,27000,7300,7300,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.669610e+00,12474600023,0,0,0
