#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.100105130000e+08,4.100105740000e+08,1.178689e+01,4.395766e-01,8.836065e+00,3.805963e-01,2.377049e+00,3.688524e+00,2.131148e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.496523e-01,1.615613e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.594286e+01,1.353802e+01,2.209572e+01,12474500001
4.100105740000e+08,4.100106350000e+08,1.014754e+01,4.078641e-01,7.770492e+00,3.569105e-01,1.786885e+00,3.131148e+00,1.950820e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.657512e-01,1.702304e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.626709e+01,1.398101e+01,2.163313e+01,12474500001
4.100106350000e+08,4.100106960000e+08,1.059016e+01,4.166644e-01,7.819672e+00,3.580382e-01,1.918033e+00,3.327869e+00,1.918033e+00,5.901639e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.383901e-01,1.729234e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.488218e+01,1.335451e+01,2.210692e+01,12474500001
4.100106960000e+08,4.100107570000e+08,1.108197e+01,4.262295e-01,8.360656e+00,3.702161e-01,2.180328e+00,3.344262e+00,2.114754e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.544379e-01,1.655461e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.584235e+01,1.337981e+01,2.233078e+01,12474500001
4.100107570000e+08,4.100108180000e+08,1.047541e+01,4.144008e-01,7.901639e+00,3.599098e-01,2.000000e+00,2.754098e+00,2.393443e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.543036e-01,1.703029e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.520561e+01,1.316868e+01,2.212304e+01,12474500001
4.100108180000e+08,4.100108790000e+08,9.852459e+00,4.018902e-01,7.508197e+00,3.508350e-01,1.606557e+00,3.032787e+00,2.049180e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.620632e-01,1.736957e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.625545e+01,1.338057e+01,2.098516e+01,12474500001
4.100108790000e+08,4.100109400000e+08,1.004918e+01,4.058826e-01,7.508197e+00,3.508350e-01,1.852459e+00,3.131148e+00,1.950820e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.471452e-01,1.755529e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.576048e+01,1.332881e+01,2.226287e+01,12474500001
4.100109400000e+08,4.100110010000e+08,1.063934e+01,4.176308e-01,8.147541e+00,3.654672e-01,2.393443e+00,3.049180e+00,1.901639e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.657935e-01,1.662390e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.617124e+01,1.385715e+01,2.294789e+01,12474500001
4.100110010000e+08,4.100110620000e+08,9.934426e+00,4.035585e-01,7.459016e+00,3.496841e-01,2.098361e+00,2.819672e+00,1.934426e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.508251e-01,1.757054e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.582769e+01,1.331846e+01,2.281165e+01,12474500001
4.100110620000e+08,4.100111230000e+08,1.026229e+01,4.101638e-01,8.114754e+00,3.647311e-01,1.868852e+00,3.098361e+00,2.196721e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.907348e-01,1.625836e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.566203e+01,1.413172e+01,2.237152e+01,12474500001
4.100111230000e+08,4.100111840000e+08,1.027869e+01,4.104913e-01,7.852459e+00,3.587880e-01,2.147541e+00,2.967213e+00,2.049180e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.639554e-01,1.695888e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.594676e+01,1.410772e+01,2.255428e+01,12474500001
4.100111840000e+08,4.100112450000e+08,1.054098e+01,4.156958e-01,8.081967e+00,3.639935e-01,1.754098e+00,3.295082e+00,2.295082e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.667185e-01,1.667833e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.579473e+01,1.402110e+01,2.265314e+01,12474500001
4.100112450000e+08,4.100113060000e+08,1.045902e+01,4.140764e-01,7.540984e+00,3.516002e-01,1.868852e+00,3.163934e+00,1.803279e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.210031e-01,1.775652e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.604848e+01,1.322588e+01,2.250196e+01,12474500001
4.100113060000e+08,4.100113670000e+08,1.091803e+01,4.230652e-01,8.278688e+00,3.683968e-01,2.131148e+00,3.426229e+00,2.016393e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.582583e-01,1.659003e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.563802e+01,1.359188e+01,2.142198e+01,12474500001
4.100113670000e+08,4.100114280000e+08,9.901639e+00,4.028920e-01,7.295082e+00,3.458200e-01,1.622951e+00,2.737705e+00,2.081967e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.367550e-01,1.791939e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.510607e+01,1.359910e+01,2.250292e+01,12474500001
4.100114280000e+08,4.100114890000e+08,1.024590e+01,4.098361e-01,8.000000e+00,3.621430e-01,1.885246e+00,3.344262e+00,2.278688e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.808000e-01,1.654818e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.541434e+01,1.353729e+01,2.165102e+01,12474500001
4.100114890000e+08,4.100115500000e+08,1.021311e+01,4.091798e-01,7.852459e+00,3.587880e-01,1.885246e+00,3.245902e+00,2.163934e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.688603e-01,1.688951e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.556973e+01,1.404823e+01,2.323695e+01,12474500001
4.100115500000e+08,4.100116110000e+08,1.014754e+01,4.078641e-01,7.901639e+00,3.599098e-01,2.295082e+00,2.885246e+00,1.901639e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.786753e-01,1.668583e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.595830e+01,1.292490e+01,2.186432e+01,12474500001
4.100116110000e+08,4.100116720000e+08,1.003279e+01,4.055514e-01,7.721312e+00,3.557792e-01,1.934426e+00,3.114754e+00,1.967213e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.696078e-01,1.702131e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.598642e+01,1.344734e+01,2.247600e+01,12474500001
4.100116720000e+08,4.100117330000e+08,1.039344e+01,4.127764e-01,7.606557e+00,3.531255e-01,1.934426e+00,2.950820e+00,1.983607e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.318612e-01,1.759339e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.571745e+01,1.318600e+01,2.286487e+01,12474500001
4.100117330000e+08,4.100117940000e+08,1.021311e+01,4.091798e-01,7.754098e+00,3.565338e-01,1.704918e+00,3.393443e+00,1.950820e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.592295e-01,1.712948e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.555264e+01,1.314609e+01,2.226259e+01,12474500001
4.100117940000e+08,4.100118550000e+08,1.042623e+01,4.134269e-01,8.114754e+00,3.647311e-01,1.901639e+00,3.573771e+00,1.950820e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.783019e-01,1.647125e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.571414e+01,1.384768e+01,2.308142e+01,12474500001
4.100118550000e+08,4.100119160000e+08,1.039344e+01,4.127764e-01,7.983606e+00,3.617718e-01,1.885246e+00,3.049180e+00,2.491803e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.681388e-01,1.676059e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.626077e+01,1.354764e+01,2.270575e+01,12474500001
4.100119160000e+08,4.100119770000e+08,1.116393e+01,4.278029e-01,8.360656e+00,3.702161e-01,1.770492e+00,3.868852e+00,2.000000e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.488987e-01,1.661738e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.579510e+01,1.354647e+01,2.266137e+01,12474500001
4.100119770000e+08,4.100120380000e+08,1.022951e+01,4.095080e-01,7.770492e+00,3.569105e-01,1.737705e+00,3.295082e+00,2.147541e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.596154e-01,1.710637e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.529536e+01,1.343987e+01,2.095191e+01,12474500001
4.100120380000e+08,4.100120990000e+08,1.050820e+01,4.150488e-01,8.245902e+00,3.676666e-01,2.032787e+00,3.016393e+00,2.442623e+00,7.049180e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.847114e-01,1.623441e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.516143e+01,1.426938e+01,2.082347e+01,12474500001
4.100120990000e+08,4.100121600000e+08,1.114754e+01,4.274887e-01,8.229508e+00,3.673009e-01,1.983607e+00,3.459016e+00,2.114754e+00,6.065574e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.382353e-01,1.685771e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.591435e+01,1.342310e+01,2.207292e+01,12474500001
4.100121600000e+08,4.100122210000e+08,1.098361e+01,4.243337e-01,8.213115e+00,3.669349e-01,1.983607e+00,3.114754e+00,2.295082e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.477612e-01,1.677838e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.643293e+01,1.373852e+01,2.257544e+01,12474500001
4.100122210000e+08,4.100122820000e+08,1.044262e+01,4.137518e-01,7.967213e+00,3.614001e-01,1.885246e+00,3.131148e+00,2.295082e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.629513e-01,1.684991e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.557078e+01,1.333230e+01,2.067634e+01,12474500001
4.100122820000e+08,4.100123430000e+08,1.034426e+01,4.117986e-01,7.983606e+00,3.617718e-01,1.655738e+00,3.295082e+00,2.311476e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.717908e-01,1.670712e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.576038e+01,1.364559e+01,2.231971e+01,12474500001
4.100123430000e+08,4.100124040000e+08,9.836065e+00,4.015557e-01,7.393443e+00,3.481436e-01,1.868852e+00,3.000000e+00,1.836066e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.516667e-01,1.763821e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.606430e+01,1.355920e+01,2.268982e+01,12474500001
4.100124040000e+08,4.100124650000e+08,1.045902e+01,4.140764e-01,7.934426e+00,3.606557e-01,1.770492e+00,2.983607e+00,2.377049e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.586207e-01,1.694151e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.568016e+01,1.311012e+01,2.234856e+01,12474500001
4.100124650000e+08,4.100125260000e+08,1.137705e+01,4.318669e-01,8.934426e+00,3.827088e-01,2.278688e+00,3.377049e+00,2.508197e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.853026e-01,1.558663e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.591523e+01,1.356716e+01,2.232202e+01,12474500001
4.100125260000e+08,4.100125870000e+08,1.037705e+01,4.124507e-01,7.901639e+00,3.599098e-01,1.737705e+00,3.475410e+00,2.147541e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.614534e-01,1.693973e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.545187e+01,1.333900e+01,2.144814e+01,12474500001
4.100125870000e+08,4.100126480000e+08,1.073771e+01,4.195569e-01,7.901639e+00,3.599098e-01,2.081967e+00,3.245902e+00,1.918033e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.358779e-01,1.722601e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.584979e+01,1.401867e+01,2.310436e+01,12474500001
4.100126480000e+08,4.100127090000e+08,1.057377e+01,4.163418e-01,8.049180e+00,3.632544e-01,2.213115e+00,3.049180e+00,2.081967e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.612403e-01,1.678655e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.597903e+01,1.375926e+01,2.206373e+01,12474500001
4.100127090000e+08,4.100127700000e+08,9.737705e+00,3.995429e-01,7.426229e+00,3.489147e-01,1.639344e+00,2.836066e+00,2.278688e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.626263e-01,1.745738e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.595916e+01,1.375475e+01,2.265475e+01,12474500001
4.100127700000e+08,4.100128310000e+08,1.004918e+01,4.058826e-01,7.491803e+00,3.504518e-01,1.803279e+00,2.983607e+00,2.016393e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.455139e-01,1.759259e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.541947e+01,1.331663e+01,2.340328e+01,12474500001
4.100128310000e+08,4.100128920000e+08,1.011475e+01,4.072047e-01,7.819672e+00,3.580382e-01,2.295082e+00,2.967213e+00,2.016393e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.730956e-01,1.686147e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.570042e+01,1.359538e+01,2.305201e+01,12474500001
4.100128920000e+08,4.100129530000e+08,1.032787e+01,4.114721e-01,8.180327e+00,3.662018e-01,2.032787e+00,3.032787e+00,2.327869e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.920635e-01,1.616870e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.600241e+01,1.401222e+01,2.187536e+01,12474500001
4.100129530000e+08,4.100130140000e+08,1.054098e+01,4.156958e-01,8.081967e+00,3.639935e-01,2.081967e+00,3.147541e+00,2.163934e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.667185e-01,1.667833e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.560690e+01,1.351927e+01,2.272333e+01,12474500001
4.100130140000e+08,4.100130750000e+08,1.021311e+01,4.091798e-01,7.754098e+00,3.565338e-01,1.573771e+00,3.229508e+00,2.180328e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.592295e-01,1.712948e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.503975e+01,1.347167e+01,2.196511e+01,12474500001
4.100130750000e+08,4.100131360000e+08,1.000000e+01,4.048882e-01,7.868853e+00,3.591624e-01,2.278688e+00,3.131148e+00,1.819672e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.868853e-01,1.658050e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.567667e+01,1.371000e+01,2.211667e+01,12474500001
4.100131360000e+08,4.100131970000e+08,1.031148e+01,4.111454e-01,8.032787e+00,3.628843e-01,2.081967e+00,3.114754e+00,2.065574e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.790143e-01,1.654358e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.550122e+01,1.399918e+01,2.431061e+01,12474500001
4.100131970000e+08,4.100132580000e+08,1.055738e+01,4.160189e-01,7.885246e+00,3.595363e-01,1.983607e+00,3.229508e+00,2.180328e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.468944e-01,1.713316e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.587859e+01,1.422536e+01,2.264720e+01,12474500001
4.100132580000e+08,4.100133190000e+08,9.918033e+00,4.032254e-01,7.442623e+00,3.492996e-01,1.983607e+00,3.000000e+00,1.737705e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.504132e-01,1.759476e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.552930e+01,1.446586e+01,2.247202e+01,12474500001
4.100133190000e+08,4.100133800000e+08,9.508197e+00,3.948064e-01,6.836066e+00,3.347636e-01,1.672131e+00,2.721312e+00,1.754098e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.189655e-01,1.866465e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.595156e+01,1.323957e+01,2.273861e+01,12474500001
4.100133800000e+08,4.100134410000e+08,9.950820e+00,4.038913e-01,7.672131e+00,3.546444e-01,1.754098e+00,3.114754e+00,2.098361e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.710049e-01,1.705483e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.666773e+01,1.353248e+01,2.262030e+01,12474500001
4.100134410000e+08,4.100135020000e+08,9.885246e+00,4.025584e-01,7.081967e+00,3.407313e-01,1.672131e+00,2.754098e+00,2.098361e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.164179e-01,1.835540e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.557801e+01,1.322315e+01,2.176504e+01,12474500001
4.100135020000e+08,4.100135630000e+08,1.022951e+01,4.095080e-01,7.754098e+00,3.565338e-01,2.049180e+00,3.098361e+00,1.983607e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.580128e-01,1.714518e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.500909e+01,1.348985e+01,2.253107e+01,12474500001
4.100135630000e+08,4.100136240000e+08,9.573771e+00,3.961654e-01,7.180328e+00,3.430893e-01,1.573771e+00,3.180328e+00,1.803279e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.791819e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.459041e+01,1.325799e+01,2.326759e+01,12474500001
4.100136240000e+08,4.100136850000e+08,1.024590e+01,4.098361e-01,7.557377e+00,3.519821e-01,2.032787e+00,3.163934e+00,1.737705e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.376000e-01,1.759755e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.520564e+01,1.368481e+01,2.273101e+01,12474500001
4.100136850000e+08,4.100137460000e+08,9.573771e+00,3.961654e-01,7.557377e+00,3.519821e-01,1.852459e+00,2.983607e+00,1.868852e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.893836e-01,1.687267e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.547831e+01,1.336529e+01,2.215554e+01,12474500001
4.100137460000e+08,4.100138070000e+08,9.754098e+00,3.998790e-01,7.491803e+00,3.504518e-01,1.836066e+00,3.114754e+00,2.000000e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.680672e-01,1.730303e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.576564e+01,1.333413e+01,2.226192e+01,12474500001
4.100138070000e+08,4.100138680000e+08,9.672132e+00,3.981953e-01,7.081967e+00,3.407313e-01,1.377049e+00,2.918033e+00,2.163934e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.322034e-01,1.823024e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.557176e+01,1.355047e+01,2.293102e+01,12474500001
4.100138680000e+08,4.100139290000e+08,9.557377e+00,3.958261e-01,7.590164e+00,3.527448e-01,1.721311e+00,2.967213e+00,2.196721e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.941681e-01,1.674473e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.564298e+01,1.368272e+01,2.271642e+01,12474500001
4.100139290000e+08,4.100139900000e+08,9.836065e+00,4.015557e-01,7.508197e+00,3.508350e-01,2.000000e+00,3.163934e+00,1.852459e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.633333e-01,1.735202e-02,1.930000e+01,1.900000e+01,1.003000e+03,1.601004e+01,1.358078e+01,2.359847e+01,12474500001
4.100140030000e+08,4.100140640000e+08,1.003279e+01,4.055514e-01,7.557377e+00,3.519821e-01,1.786885e+00,2.967213e+00,2.295082e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.532680e-01,1.742657e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.548482e+01,1.305575e+01,2.107938e+01,12474500002
4.100140640000e+08,4.100141250000e+08,9.721312e+00,3.992064e-01,7.065574e+00,3.403367e-01,1.852459e+00,2.606557e+00,2.016393e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.268128e-01,1.829844e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.592135e+01,1.329512e+01,2.257170e+01,12474500002
4.100141250000e+08,4.100141860000e+08,1.039344e+01,4.127764e-01,7.475410e+00,3.500682e-01,1.918033e+00,2.770492e+00,2.065574e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.192429e-01,1.784672e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.554694e+01,1.338158e+01,2.290943e+01,12474500002
4.100141860000e+08,4.100142470000e+08,9.704918e+00,3.988697e-01,7.262295e+00,3.450420e-01,1.737705e+00,2.655738e+00,2.049180e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.483108e-01,1.783662e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.562076e+01,1.388217e+01,2.316028e+01,12474500002
4.100142470000e+08,4.100143080000e+08,1.003279e+01,4.055514e-01,7.491803e+00,3.504518e-01,1.934426e+00,2.934426e+00,1.918033e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.467320e-01,1.757911e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.580897e+01,1.408840e+01,2.211488e+01,12474500002
4.100143080000e+08,4.100143690000e+08,1.021311e+01,4.091798e-01,7.573771e+00,3.523637e-01,2.032787e+00,2.885246e+00,2.081967e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.415730e-01,1.753888e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.544892e+01,1.370693e+01,2.290499e+01,12474500002
4.100143690000e+08,4.100144300000e+08,1.009836e+01,4.068745e-01,7.885246e+00,3.595363e-01,1.934426e+00,3.180328e+00,2.163934e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.808442e-01,1.666742e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.547298e+01,1.358170e+01,2.255134e+01,12474500002
4.100144300000e+08,4.100144910000e+08,1.000000e+01,4.048882e-01,7.442623e+00,3.492996e-01,1.803279e+00,3.131148e+00,1.836066e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.442623e-01,1.766426e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.600838e+01,1.446079e+01,2.271454e+01,12474500002
4.100144910000e+08,4.100145520000e+08,1.000000e+01,4.048882e-01,7.540984e+00,3.516002e-01,2.032787e+00,2.983607e+00,1.901639e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e-01,1.743531e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.525718e+01,1.382784e+01,2.107761e+01,12474500002
4.100145520000e+08,4.100146130000e+08,1.014754e+01,4.078641e-01,7.573771e+00,3.523637e-01,1.836066e+00,3.196721e+00,1.819672e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.463651e-01,1.748779e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.580823e+01,1.454675e+01,2.308615e+01,12474500002
4.100146130000e+08,4.100146740000e+08,1.059016e+01,4.166644e-01,7.885246e+00,3.595363e-01,1.819672e+00,3.311476e+00,1.950820e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.445821e-01,1.715796e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.517317e+01,1.409169e+01,2.303367e+01,12474500002
4.100146740000e+08,4.100147350000e+08,1.042623e+01,4.134269e-01,7.639344e+00,3.538858e-01,1.688525e+00,3.229508e+00,2.147541e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.327044e-01,1.754817e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.588305e+01,1.387618e+01,2.231888e+01,12474500002
4.100147350000e+08,4.100147960000e+08,1.047541e+01,4.144008e-01,8.229508e+00,3.673009e-01,2.131148e+00,3.344262e+00,2.000000e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.856025e-01,1.623532e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.578625e+01,1.412152e+01,2.324822e+01,12474500002
4.100147960000e+08,4.100148570000e+08,1.054098e+01,4.156958e-01,7.950819e+00,3.610281e-01,1.721311e+00,3.540984e+00,1.901639e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.542768e-01,1.697786e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.565650e+01,1.384928e+01,2.292785e+01,12474500002
4.100148570000e+08,4.100149180000e+08,1.018033e+01,4.085225e-01,7.147541e+00,3.423051e-01,1.868852e+00,2.819672e+00,1.901639e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.020934e-01,1.835235e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.594220e+01,1.350504e+01,2.212752e+01,12474500002
4.100149180000e+08,4.100149790000e+08,9.655738e+00,3.978577e-01,7.344262e+00,3.469838e-01,1.655738e+00,3.098361e+00,1.967213e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.606112e-01,1.758230e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.532165e+01,1.311005e+01,2.192902e+01,12474500002
4.100149790000e+08,4.100150400000e+08,9.983606e+00,4.045562e-01,7.573771e+00,3.523637e-01,2.147541e+00,2.852459e+00,1.803279e+00,7.213115e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.586207e-01,1.734019e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.617056e+01,1.406970e+01,2.263008e+01,12474500002
4.100150400000e+08,4.100151010000e+08,1.052459e+01,4.153724e-01,7.967213e+00,3.614001e-01,1.786885e+00,3.475410e+00,2.081967e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.570093e-01,1.692692e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.546235e+01,1.373334e+01,2.271461e+01,12474500002
4.100151010000e+08,4.100151620000e+08,9.918033e+00,4.032254e-01,7.327869e+00,3.465963e-01,1.737705e+00,2.639344e+00,2.098361e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.388430e-01,1.785868e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.560895e+01,1.326779e+01,2.207474e+01,12474500002
4.100151620000e+08,4.100152230000e+08,1.057377e+01,4.163418e-01,8.213115e+00,3.669349e-01,1.868852e+00,3.754098e+00,2.065574e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.767442e-01,1.639685e-02,1.920000e+01,1.900000e+01,1.002000e+03,1.578803e+01,1.360858e+01,2.211796e+01,12474500002
