#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178620000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178620000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178632000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178644000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178644000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178656000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178668000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178668000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178680000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178692000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178692000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178704000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900012
3.178716000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900013
3.178716000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900014
3.178728000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900015
3.178740000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900016
3.178740000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900017
3.178752000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900018
3.178764000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900019
3.178764000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900020
3.178776000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900021
3.178788000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900022
3.178788000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900023
3.178800000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900024
3.178812000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900025
3.178812000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900026
3.178824000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900027
3.178836000000e+08,1.900000e+01,6.000000e+00,1.020000e+03,36367900028
3.178836000000e+08,1.900000e+01,6.000000e+00,1.020000e+03,36367900029
3.178836000000e+08,1.900000e+01,6.000000e+00,1.020000e+03,36367900030
3.178860000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900031
3.178860000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900032
3.178872000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36367900033
3.178884000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900034
3.178884000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900035
3.178896000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900036
3.178908000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36367900037
3.178932000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900040
3.178932000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900041
3.178944000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900042
3.178956000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900043
3.178956000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,36367900044
3.178968000000e+08,1.900000e+01,8.000000e+00,1.020000e+03,36367900045
3.178992000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,36367900048
3.179004000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,36367900049
3.179004000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,36367900050
3.179016000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,36367900051
3.179028000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,36367900052
3.179028000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,36367900053
3.179040000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,36367900054
3.179052000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,36367900055
3.179052000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179064000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179076000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179076000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179088000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179100000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179112000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179112000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179124000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179136000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179136000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179148000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900067
3.179160000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900068
3.179160000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900069
3.179172000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36367900070
3.179184000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900071
3.179184000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900072
3.179196000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900073
3.179208000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900074
3.179208000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36367900075
3.179220000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36367900076
3.179232000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36367900077
3.179232000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36367900078
3.179244000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36367900079
3.179256000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36367900081
3.179268000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36367900082
3.179280000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36367900083
3.179280000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36367900084
3.179292000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36367900085
3.179304000000e+08,2.000000e+01,6.000000e+00,1.018000e+03,36367900086
3.179304000000e+08,2.000000e+01,6.000000e+00,1.018000e+03,36367900087
3.179316000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179328000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179328000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179340000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179352000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179352000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179364000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179376000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179376000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179388000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179400000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179400000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179412000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900100
3.179424000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900101
3.179424000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900102
3.179436000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900103
3.179448000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900104
3.179448000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900105
3.179460000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900106
3.179472000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900107
3.179472000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900108
3.179484000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900001
3.179496000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900002
3.179496000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900003
3.179508000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36367900004
3.179520000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36368000005
3.179520000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36368000006
3.179532000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000007
3.179544000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000008
3.179544000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000009
3.179556000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000010
3.179568000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000011
3.179568000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000012
3.179568000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000013
3.179592000000e+08,1.900000e+01,7.000000e+00,1.016000e+03,36368000014
3.179592000000e+08,1.900000e+01,7.000000e+00,1.016000e+03,36368000015
3.179604000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36368000016
3.179616000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000017
3.179616000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000018
3.179628000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000019
3.179640000000e+08,1.900000e+01,6.000000e+00,1.014000e+03,36368000020
3.179640000000e+08,1.900000e+01,6.000000e+00,1.014000e+03,36368000021
3.179652000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000022
3.179664000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000023
3.179664000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36368000024
3.179676000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000025
3.179688000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000026
3.179688000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000027
3.179700000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000028
3.179712000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000029
3.179712000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000030
3.179724000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000031
3.179736000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000032
3.179736000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000033
3.179748000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000034
3.179760000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000035
3.179760000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000036
3.179772000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,36368000037
3.179784000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000038
3.179784000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000039
3.179796000000e+08,1.800000e+01,4.000000e+00,1.016000e+03,36368000040
3.179808000000e+08,1.800000e+01,4.000000e+00,1.016000e+03,36368000041
3.179808000000e+08,1.800000e+01,4.000000e+00,1.016000e+03,36368000042
3.179820000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000043
3.179820000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000044
3.179832000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000045
3.179844000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000046
3.179844000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000047
3.179856000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,36368000048
3.179868000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000049
3.179868000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000050
3.179880000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000051
3.179892000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000052
3.179892000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000053
3.179904000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000054
3.179916000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000055
3.179916000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36368000056
3.179928000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000057
3.179940000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000058
3.179940000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000059
3.179952000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000060
3.179964000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000061
3.179964000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36368000062
3.179976000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36368000063
3.179988000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36368000064
3.179988000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36368000065
3.180000000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000066
3.180012000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000067
3.180012000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000068
3.180024000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000069
3.180036000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000070
3.180036000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000071
3.180048000000e+08,1.700000e+01,6.000000e+00,1.014000e+03,36368000072
3.180060000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000073
3.180060000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,36368000074
3.180072000000e+08,1.700000e+01,6.000000e+00,1.014000e+03,36368000075
3.180084000000e+08,1.700000e+01,6.000000e+00,1.014000e+03,36368000076
3.180084000000e+08,1.700000e+01,6.000000e+00,1.014000e+03,36368000077
