#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.178621880102e+08,3.178629889956e+08,8.009853774309e+02,48352,48346,44807,6,6,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.716961e+00,36367800001,0,0,0
2,3.178629940669e+08,3.178637959850e+08,8.019181404710e+02,48358,48346,45057,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737233e+00,36367800002,0,0,0
3,3.178638010255e+08,3.178646089977e+08,8.079721747041e+02,48348,48333,44995,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.310259e+00,36367800003,0,0,0
4,3.178646140195e+08,3.178654159821e+08,8.019626222253e+02,48353,48340,44875,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.653800e+00,36367800004,0,0,0
5,3.178654210190e+08,3.178662229980e+08,8.019790093303e+02,48368,48356,45136,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.252796e+00,36367800005,0,0,0
6,3.178662280085e+08,3.178670319761e+08,8.039676429033e+02,48331,48321,45108,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.836025e+00,36367900006,0,0,0
7,3.178670370084e+08,3.178678429775e+08,8.059690946937e+02,48382,48371,45124,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.609666e+00,36367900007,0,0,0
8,3.178678470317e+08,3.178686519848e+08,8.049530592561e+02,48366,48357,45058,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.038458e+00,36367900008,0,0,0
9,3.178686570102e+08,3.178694549916e+08,7.979814494848e+02,48349,48337,44972,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.992491e+00,36367900009,0,0,0
10,3.178694600253e+08,3.178702629940e+08,8.029687334299e+02,48363,48356,44964,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.859451e+00,36367900010,0,0,0
11,3.178702680154e+08,3.178710679896e+08,7.999742033482e+02,48398,48383,45137,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.198501e+00,36367900011,0,0,0
12,3.178710720100e+08,3.178718809863e+08,8.089763784409e+02,48365,48355,45098,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.603703e+00,36367900012,0,0,0
13,3.178718860182e+08,3.178726909990e+08,8.049808167815e+02,48383,48364,45219,19,19,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.625310e+00,36367900013,0,0,0
14,3.178726950399e+08,3.178734979946e+08,8.029546869397e+02,48361,48352,45170,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.237562e+00,36367900014,0,0,0
15,3.178735030091e+08,3.178743029549e+08,7.999458391070e+02,48399,48386,45045,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.568039e+00,36367900015,0,0,0
16,3.178743070086e+08,3.178751039931e+08,7.969844833612e+02,48358,48333,45077,25,25,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.134087e+00,36367900016,0,0,0
17,3.178751090147e+08,3.178759069884e+08,7.979737715125e+02,48347,48332,45142,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.479348e+00,36367900017,0,0,0
18,3.178759120665e+08,3.178767109826e+08,7.989160955548e+02,48399,48386,45083,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.146251e+00,36367900018,0,0,0
19,3.178767150217e+08,3.178775159967e+08,8.009750270844e+02,48331,48323,45088,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.692022e+00,36367900019,0,0,0
20,3.178775210354e+08,3.178783189939e+08,7.979585956931e+02,48380,48369,45160,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.560699e+00,36367900020,0,0,0
21,3.178783240124e+08,3.178791259958e+08,8.019833974838e+02,48367,48361,45079,6,6,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.927772e+00,36367900021,0,0,0
22,3.178791310275e+08,3.178799379838e+08,8.069563639760e+02,48372,48359,44949,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.939354e+00,36367900022,0,0,0
23,3.178799430142e+08,3.178807429812e+08,7.999669960141e+02,48393,48378,44808,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.830212e+00,36367900023,0,0,0
24,3.178807470084e+08,3.178815439953e+08,7.969868950248e+02,48387,48377,45116,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.426064e+00,36367900024,0,0,0
25,3.178815491111e+08,3.178823539562e+08,8.048451066613e+02,48359,48349,45251,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.406947e+00,36367900025,0,0,0
26,3.178823590102e+08,3.178831579413e+08,7.989310402870e+02,48400,48389,45232,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.278749e+00,36367900026,0,0,0
27,3.178831621081e+08,3.178839659559e+08,8.038478745818e+02,48389,48376,44927,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.411179e+00,36367900027,0,0,0
28,3.178839700189e+08,3.178847689626e+08,7.989437263608e+02,48355,48342,45188,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.991251e+00,36367900028,0,0,0
29,3.178847740536e+08,3.178855719985e+08,7.979449027777e+02,48397,48385,45199,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.242802e+00,36367900029,0,0,0
30,3.178855760108e+08,3.178863759942e+08,7.999833308458e+02,48400,48390,45100,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.655431e+00,36367900030,0,0,0
31,3.178863800182e+08,3.178871819910e+08,8.019727299809e+02,48362,48350,45035,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.792029e+00,36367900031,0,0,0
32,3.178871870240e+08,3.178879839978e+08,7.969738256335e+02,48387,48370,45065,17,17,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.958647e+00,36367900032,0,0,0
33,3.178879890244e+08,3.178887859854e+08,7.969610008597e+02,48343,48329,44878,14,14,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.829574e+00,36367900033,0,0,0
34,3.178887910136e+08,3.178895899843e+08,7.989707435369e+02,48395,48388,45180,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.886250e+00,36367900034,0,0,0
35,3.178895950312e+08,3.178903939991e+08,7.989679131508e+02,48355,48347,44920,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.155003e+00,36367900035,0,0,0
36,3.178903990248e+08,3.178911929860e+08,7.939612491131e+02,48390,48380,45034,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.761006e+00,36367900036,0,0,0
37,3.178911980095e+08,3.178919949903e+08,7.969807595015e+02,48380,48365,45137,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.141603e+00,36367900037,0,0,0
40,3.178936080113e+08,3.178944029959e+08,7.949846338034e+02,48377,48369,45289,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.948491e+00,36367900040,0,0,0
41,3.178944080136e+08,3.178952029954e+08,7.949817759991e+02,48400,48388,45149,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.559045e+00,36367900041,0,0,0
42,3.178952070175e+08,3.178960109947e+08,8.039771741629e+02,48347,48332,44998,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.445963e+00,36367900042,0,0,0
43,3.178960160414e+08,3.178968089982e+08,7.929568552971e+02,48370,48363,45255,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.921916e+00,36367900043,0,0,0
44,3.178968140091e+08,3.178976169932e+08,8.029841027856e+02,48366,48351,45034,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.425373e+00,36367900044,0,0,0
45,3.178976220118e+08,3.178984229936e+08,8.009817997813e+02,48380,48366,45066,14,14,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.825437e+00,36367900045,0,0,0
48,3.179000320290e+08,3.179008239987e+08,7.919697029591e+02,48390,48377,44957,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145019e+00,36367900048,0,0,0
49,3.179008290098e+08,3.179016209841e+08,7.919742555618e+02,48373,48354,45202,19,19,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.863808e+00,36367900049,0,0,0
50,3.179016260152e+08,3.179024249983e+08,7.989830971360e+02,48356,48343,45085,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.300001e+00,36367900050,0,0,0
51,3.179024300166e+08,3.179032279790e+08,7.979624545574e+02,48347,48333,45149,14,14,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.272841e+00,36367900051,0,0,0
52,3.179032330114e+08,3.179040259984e+08,7.929869884849e+02,48392,48383,45094,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.661210e+00,36367900052,0,0,0
53,3.179040310202e+08,3.179048259788e+08,7.949585679173e+02,48394,48384,45062,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.095480e+00,36367900053,0,0,0
54,3.179048310356e+08,3.179056319884e+08,8.009527878761e+02,48382,48369,45177,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667089e+00,36367900054,0,0,0
55,3.179056370455e+08,3.179064369924e+08,7.999469273090e+02,48381,48367,45177,14,14,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.539325e+00,36367900055,0,0,0
56,3.179064420390e+08,3.179072379996e+08,7.959605660439e+02,48364,48353,44992,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.357588e+00,36367900056,0,0,0
57,3.179072430679e+08,3.179080349904e+08,7.919225329757e+02,48400,48390,45119,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.430011e+00,36367900057,0,0,0
58,3.179080390179e+08,3.179088329840e+08,7.939660801291e+02,48369,48356,45185,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.923265e+00,36367900058,0,0,0
59,3.179088380098e+08,3.179096339475e+08,7.959377665520e+02,48354,48342,45184,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.889585e+00,36367900059,0,0,0
60,3.179096390285e+08,3.179104379897e+08,7.989612333775e+02,48353,48348,45029,5,5,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.550001e+00,36367900060,0,0,0
61,3.179104430225e+08,3.179112399548e+08,7.969323190451e+02,48394,48379,45132,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.194242e+00,36367900061,0,0,0
62,3.179112440328e+08,3.179120389721e+08,7.949392403364e+02,48348,48336,45062,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.290203e+00,36367900062,0,0,0
63,3.179120440080e+08,3.179128359998e+08,7.919918281436e+02,48412,48400,45184,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.092058e+00,36367900063,0,0,0
64,3.179128400244e+08,3.179136479965e+08,8.079720198512e+02,48362,48355,44902,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.268232e+00,36367900064,0,0,0
65,3.179136530120e+08,3.179144469849e+08,7.939729211330e+02,48367,48352,45137,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.262893e+00,36367900065,0,0,0
66,3.179144520431e+08,3.179152439847e+08,7.919416213632e+02,48363,48348,45030,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.542246e+00,36367900066,0,0,0
67,3.179152490094e+08,3.179160479683e+08,7.989589570761e+02,48384,48376,44868,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.631252e+00,36367900067,0,0,0
68,3.179160530419e+08,3.179168489971e+08,7.959552105069e+02,48408,48395,44952,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.989963e+00,36367900068,0,0,0
69,3.179168530119e+08,3.179176549864e+08,8.019745623469e+02,48364,48357,45103,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.008717e+00,36367900069,0,0,0
70,3.179176600241e+08,3.179184619911e+08,8.019670374990e+02,48385,48376,45134,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.503112e+00,36367900070,0,0,0
71,3.179184660109e+08,3.179192609728e+08,7.949618942738e+02,48362,48343,45098,19,19,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.443467e+00,36367900071,0,0,0
72,3.179192660624e+08,3.179200659992e+08,7.999367777109e+02,48392,48382,45069,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.227219e+00,36367900072,0,0,0
73,3.179200700886e+08,3.179208719725e+08,8.018838773966e+02,48387,48377,45157,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.212952e+00,36367900073,0,0,0
74,3.179208760355e+08,3.179216729875e+08,7.969519596100e+02,48404,48394,45077,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.897244e+00,36367900074,0,0,0
75,3.179216770159e+08,3.179224779660e+08,8.009500954151e+02,48344,48330,45187,14,14,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.344139e+00,36367900075,0,0,0
76,3.179224830241e+08,3.179232759796e+08,7.929555345774e+02,48363,48355,45106,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.387909e+00,36367900076,0,0,0
77,3.179232810326e+08,3.179240799527e+08,7.989200846553e+02,48399,48383,45198,16,16,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.966249e+00,36367900077,0,0,0
78,3.179240840487e+08,3.179248799860e+08,7.959373161197e+02,48393,48384,45286,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.234631e+00,36367900078,0,0,0
79,3.179248850601e+08,3.179256909820e+08,8.059218661189e+02,48365,48348,45020,17,17,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.618338e+00,36367900079,0,0,0
81,3.179265120413e+08,3.179273139990e+08,8.019577314258e+02,48375,48364,45171,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.074717e+00,36367900081,0,0,0
82,3.179273190109e+08,3.179281199334e+08,8.009224773049e+02,48335,48319,45062,16,16,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.901496e+00,36367900082,0,0,0
83,3.179281250171e+08,3.179289199881e+08,7.949709220529e+02,48335,48317,45102,18,18,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.481158e+00,36367900083,0,0,0
84,3.179289250114e+08,3.179297299874e+08,8.049760332704e+02,48327,48320,45029,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.409428e+00,36367900084,0,0,0
85,3.179297350262e+08,3.179305349774e+08,7.999512151480e+02,48353,48342,45068,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.657927e+00,36367900085,0,0,0
86,3.179305400373e+08,3.179313439474e+08,8.039101357460e+02,48362,48357,45190,5,5,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.016150e+00,36367900086,0,0,0
87,3.179313490399e+08,3.179321459946e+08,7.969546216130e+02,48389,48376,45149,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.793230e+00,36367900087,0,0,0
88,3.179321510156e+08,3.179329529428e+08,8.019272408485e+02,48346,48334,44996,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.458282e+00,36367900088,0,0,0
89,3.179329580288e+08,3.179337649903e+08,8.069614900351e+02,48349,48334,45080,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.987620e+00,36367900089,0,0,0
90,3.179337700606e+08,3.179345769662e+08,8.069055466652e+02,48372,48359,45101,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.487624e+00,36367900090,0,0,0
91,3.179345810089e+08,3.179353859956e+08,8.049866878390e+02,48346,48331,45061,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.359801e+00,36367900091,0,0,0
92,3.179353910086e+08,3.179361899866e+08,7.989779182076e+02,48388,48382,45198,6,6,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.478747e+00,36367900092,0,0,0
93,3.179361940171e+08,3.179369949819e+08,8.009647976756e+02,48358,48345,45280,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.543643e+00,36367900093,0,0,0
94,3.179370000388e+08,3.179377999986e+08,7.999598236680e+02,48389,48379,44989,10,10,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.077400e+00,36367900094,0,0,0
95,3.179378050237e+08,3.179386079918e+08,8.029681218266e+02,48395,48378,45033,17,17,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.130597e+00,36367900095,0,0,0
96,3.179386120087e+08,3.179394099964e+08,7.979877592921e+02,48385,48377,45173,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770966e+00,36367900096,0,0,0
97,3.179394150430e+08,3.179402159854e+08,8.009423673153e+02,48397,48388,45036,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.633419e+00,36367900097,0,0,0
98,3.179402200311e+08,3.179410239269e+08,8.038958498240e+02,48365,48357,45126,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.252172e+00,36367900098,0,0,0
99,3.179410290199e+08,3.179418239959e+08,7.949759582877e+02,48403,48396,45185,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.443467e+00,36367900099,0,0,0
100,3.179418280118e+08,3.179426239660e+08,7.959541776776e+02,48405,48398,45146,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.606023e+00,36367900100,0,0,0
101,3.179426280554e+08,3.179434259820e+08,7.979265051484e+02,48354,48345,45179,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.033792e+00,36367900101,0,0,0
102,3.179434310125e+08,3.179442339869e+08,8.029744108319e+02,48395,48388,45166,7,7,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.912935e+00,36367900102,0,0,0
103,3.179442380143e+08,3.179450369729e+08,7.989585826397e+02,48399,48393,45240,6,6,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.528751e+00,36367900103,0,0,0
104,3.179450410124e+08,3.179458399854e+08,7.989729710817e+02,48394,48386,45021,8,8,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.377500e+00,36367900104,0,0,0
105,3.179458440141e+08,3.179466429982e+08,7.989841604233e+02,48381,48369,45123,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.627500e+00,36367900105,0,0,0
106,3.179466480328e+08,3.179474449850e+08,7.969521752596e+02,48356,48343,45120,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.300752e+00,36367900106,0,0,0
107,3.179474500461e+08,3.179482509973e+08,8.009511558414e+02,48349,48338,45188,11,11,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.775558e+00,36367900107,0,0,0
