#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178621880000e+08,3.178622490000e+08,6.014754e+01,9.929880e-01,5.577049e+01,9.561749e-01,9.272282e-01,4.288458e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178622490000e+08,3.178623100000e+08,6.047541e+01,9.956908e-01,5.654099e+01,9.627572e-01,9.349417e-01,4.060591e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178623100000e+08,3.178623710000e+08,6.039344e+01,9.950158e-01,5.596721e+01,9.578598e-01,9.267101e-01,4.293726e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178623710000e+08,3.178624320000e+08,6.070492e+01,9.975784e-01,5.619672e+01,9.598218e-01,9.257359e-01,4.308798e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178624320000e+08,3.178624930000e+08,6.011475e+01,9.927174e-01,5.542623e+01,9.532191e-01,9.220071e-01,4.428323e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178624930000e+08,3.178625540000e+08,6.067213e+01,9.973090e-01,5.634426e+01,9.610809e-01,9.286679e-01,4.230709e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178625540000e+08,3.178626150000e+08,5.904918e+01,9.838797e-01,5.485246e+01,9.482725e-01,9.289284e-01,4.281219e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178626150000e+08,3.178626760000e+08,6.137705e+01,1.003086e+00,5.621312e+01,9.599617e-01,9.158654e-01,4.536651e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178626760000e+08,3.178627370000e+08,6.004918e+01,9.921758e-01,5.526229e+01,9.518085e-01,9.202839e-01,4.475231e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178627370000e+08,3.178627980000e+08,6.188525e+01,1.007230e+00,5.783607e+01,9.737208e-01,9.345695e-01,4.024735e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178627980000e+08,3.178628590000e+08,5.995082e+01,9.913628e-01,5.547541e+01,9.536420e-01,9.253486e-01,4.346194e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178628590000e+08,3.178629200000e+08,6.060656e+01,9.967698e-01,5.598361e+01,9.580000e-01,9.237219e-01,4.365619e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178629200000e+08,3.178629810000e+08,5.939344e+01,9.867436e-01,5.534426e+01,9.525141e-01,9.318244e-01,4.187427e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800001
3.178629940000e+08,3.178630550000e+08,5.990164e+01,9.909562e-01,5.614754e+01,9.594016e-01,9.373289e-01,4.009547e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178630550000e+08,3.178631160000e+08,6.232787e+01,1.010826e+00,5.795082e+01,9.746864e-01,9.297738e-01,4.144119e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178631160000e+08,3.178631770000e+08,6.013115e+01,9.928527e-01,5.600000e+01,9.581403e-01,9.312977e-01,4.176526e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178631770000e+08,3.178632380000e+08,6.127869e+01,1.002282e+00,5.708197e+01,9.673520e-01,9.315142e-01,4.131192e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178632380000e+08,3.178632990000e+08,6.057377e+01,9.965002e-01,5.639344e+01,9.615002e-01,9.309878e-01,4.169919e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178632990000e+08,3.178633600000e+08,6.116393e+01,1.001343e+00,5.773771e+01,9.728925e-01,9.439828e-01,3.764696e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178633600000e+08,3.178634210000e+08,6.052459e+01,9.960955e-01,5.618033e+01,9.596817e-01,9.282232e-01,4.248029e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178634210000e+08,3.178634820000e+08,5.834426e+01,9.779894e-01,5.426229e+01,9.431574e-01,9.300365e-01,4.275842e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178634820000e+08,3.178635430000e+08,5.942623e+01,9.870160e-01,5.513115e+01,9.506783e-01,9.277241e-01,4.300829e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178635430000e+08,3.178636040000e+08,5.981967e+01,9.902779e-01,5.568853e+01,9.554719e-01,9.309400e-01,4.197467e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178636040000e+08,3.178636650000e+08,5.959016e+01,9.883764e-01,5.568853e+01,9.554719e-01,9.345254e-01,4.102794e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178636650000e+08,3.178637260000e+08,6.075410e+01,9.979824e-01,5.652459e+01,9.626176e-01,9.303831e-01,4.180569e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178637260000e+08,3.178637870000e+08,5.911475e+01,9.844259e-01,5.478688e+01,9.477054e-01,9.267887e-01,4.337771e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800002
3.178638010000e+08,3.178638620000e+08,6.088525e+01,9.990590e-01,5.642623e+01,9.617797e-01,9.267636e-01,4.274911e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178638620000e+08,3.178639230000e+08,5.945901e+01,9.872882e-01,5.540984e+01,9.530782e-01,9.318997e-01,4.182976e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178639230000e+08,3.178639840000e+08,5.854099e+01,9.796368e-01,5.498361e+01,9.494054e-01,9.392327e-01,3.997851e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178639840000e+08,3.178640450000e+08,6.078688e+01,9.982516e-01,5.649180e+01,9.623384e-01,9.293420e-01,4.208222e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178640450000e+08,3.178641060000e+08,6.029508e+01,9.942052e-01,5.618033e+01,9.596817e-01,9.317564e-01,4.157922e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178641060000e+08,3.178641670000e+08,6.013115e+01,9.928527e-01,5.626229e+01,9.603816e-01,9.356598e-01,4.051218e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178641670000e+08,3.178642280000e+08,5.891803e+01,9.827865e-01,5.463934e+01,9.464285e-01,9.273790e-01,4.328833e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178642280000e+08,3.178642890000e+08,6.095082e+01,9.995968e-01,5.700000e+01,9.666572e-01,9.351802e-01,4.037819e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178642890000e+08,3.178643500000e+08,6.057377e+01,9.965002e-01,5.618033e+01,9.596817e-01,9.274696e-01,4.266805e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178643500000e+08,3.178644110000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178644110000e+08,3.178644720000e+08,5.875410e+01,9.814184e-01,5.506557e+01,9.501128e-01,9.372210e-01,4.051765e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178644720000e+08,3.178645330000e+08,5.913115e+01,9.845623e-01,5.486885e+01,9.484141e-01,9.279180e-01,4.306211e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178645330000e+08,3.178645940000e+08,6.024590e+01,9.937996e-01,5.549180e+01,9.537828e-01,9.210885e-01,4.447257e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800003
3.178646140000e+08,3.178646750000e+08,5.908197e+01,9.841529e-01,5.463934e+01,9.464285e-01,9.248058e-01,4.392636e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178646750000e+08,3.178647360000e+08,6.113115e+01,1.001074e+00,5.706557e+01,9.672131e-01,9.334942e-01,4.080274e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178647360000e+08,3.178647970000e+08,6.101639e+01,1.000134e+00,5.627869e+01,9.605215e-01,9.223536e-01,4.386532e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178647970000e+08,3.178648580000e+08,6.237705e+01,1.011224e+00,5.803279e+01,9.753754e-01,9.303548e-01,4.126603e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178648580000e+08,3.178649190000e+08,6.036066e+01,9.947457e-01,5.595082e+01,9.577194e-01,9.269419e-01,4.288631e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178649190000e+08,3.178649800000e+08,6.108197e+01,1.000672e+00,5.695082e+01,9.662401e-01,9.323671e-01,4.113873e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178649800000e+08,3.178650410000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178650410000e+08,3.178651020000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178651020000e+08,3.178651630000e+08,6.086885e+01,9.989244e-01,5.673771e+01,9.644306e-01,9.321303e-01,4.127753e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178651630000e+08,3.178652240000e+08,5.908197e+01,9.841529e-01,5.500000e+01,9.495469e-01,9.309101e-01,4.224436e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178652240000e+08,3.178652850000e+08,5.967213e+01,9.890559e-01,5.508197e+01,9.502542e-01,9.230769e-01,4.416686e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178652850000e+08,3.178653460000e+08,6.032787e+01,9.944754e-01,5.591803e+01,9.574388e-01,9.269022e-01,4.290869e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178653460000e+08,3.178654070000e+08,5.803279e+01,9.753754e-01,5.388525e+01,9.398748e-01,9.285311e-01,4.329675e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800004
3.178654210000e+08,3.178654820000e+08,6.152459e+01,1.004291e+00,5.719672e+01,9.683239e-01,9.296563e-01,4.174309e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178654820000e+08,3.178655430000e+08,5.914754e+01,9.846989e-01,5.513115e+01,9.506783e-01,9.320953e-01,4.188386e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178655430000e+08,3.178656040000e+08,5.983607e+01,9.904136e-01,5.555738e+01,9.543462e-01,9.284931e-01,4.264978e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178656040000e+08,3.178656650000e+08,5.983607e+01,9.904136e-01,5.585246e+01,9.568773e-01,9.334247e-01,4.126197e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178656650000e+08,3.178657260000e+08,6.014754e+01,9.929880e-01,5.604918e+01,9.585609e-01,9.318615e-01,4.160045e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178657260000e+08,3.178657870000e+08,5.957377e+01,9.882405e-01,5.552459e+01,9.540645e-01,9.320308e-01,4.175214e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178657870000e+08,3.178658480000e+08,6.134426e+01,1.002818e+00,5.732787e+01,9.694334e-01,9.345270e-01,4.043666e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178658480000e+08,3.178659090000e+08,5.900000e+01,9.834699e-01,5.514754e+01,9.508197e-01,9.347041e-01,4.118027e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178659090000e+08,3.178659700000e+08,6.167213e+01,1.005494e+00,5.768853e+01,9.724780e-01,9.354067e-01,4.007603e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178659700000e+08,3.178660310000e+08,6.044262e+01,9.954209e-01,5.655738e+01,9.628968e-01,9.357201e-01,4.039002e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178660310000e+08,3.178660920000e+08,6.080328e+01,9.983863e-01,5.665574e+01,9.637337e-01,9.317876e-01,4.139633e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178660920000e+08,3.178661530000e+08,5.967213e+01,9.890559e-01,5.565574e+01,9.551906e-01,9.326923e-01,4.152894e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178661530000e+08,3.178662140000e+08,6.004918e+01,9.921758e-01,5.644262e+01,9.619194e-01,9.399399e-01,3.925767e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367800005
3.178662280000e+08,3.178662890000e+08,5.895082e+01,9.830599e-01,5.526229e+01,9.518085e-01,9.374305e-01,4.038695e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178662890000e+08,3.178663500000e+08,5.908197e+01,9.841529e-01,5.483607e+01,9.481307e-01,9.281354e-01,4.302004e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178663500000e+08,3.178664110000e+08,6.042623e+01,9.952859e-01,5.618033e+01,9.596817e-01,9.297341e-01,4.209922e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178664110000e+08,3.178664720000e+08,5.911475e+01,9.844259e-01,5.534426e+01,9.525141e-01,9.362174e-01,4.069364e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178664720000e+08,3.178665330000e+08,5.960656e+01,9.885124e-01,5.586885e+01,9.570177e-01,9.372937e-01,4.020513e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178665330000e+08,3.178665940000e+08,5.932787e+01,9.861988e-01,5.575410e+01,9.560343e-01,9.397624e-01,3.955021e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178665940000e+08,3.178666550000e+08,6.080328e+01,9.983863e-01,5.654099e+01,9.627572e-01,9.299002e-01,4.192259e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178666550000e+08,3.178667160000e+08,6.196721e+01,1.007897e+00,5.762295e+01,9.719251e-01,9.298942e-01,4.152865e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178667160000e+08,3.178667770000e+08,6.039344e+01,9.950158e-01,5.659016e+01,9.631758e-01,9.370250e-01,4.002211e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178667770000e+08,3.178668380000e+08,6.039344e+01,9.950158e-01,5.639344e+01,9.615002e-01,9.337676e-01,4.097272e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178668380000e+08,3.178668990000e+08,6.040984e+01,9.951508e-01,5.650820e+01,9.624780e-01,9.354138e-01,4.049048e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178668990000e+08,3.178669600000e+08,6.100000e+01,1.000000e+00,5.659016e+01,9.631758e-01,9.277076e-01,4.245433e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178669600000e+08,3.178670210000e+08,5.963934e+01,9.887842e-01,5.565574e+01,9.551906e-01,9.332051e-01,4.139320e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900006
3.178670370000e+08,3.178670980000e+08,5.834426e+01,9.779894e-01,5.457377e+01,9.458604e-01,9.353751e-01,4.121249e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178670980000e+08,3.178671590000e+08,6.050820e+01,9.959607e-01,5.667213e+01,9.638731e-01,9.366025e-01,4.010898e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178671590000e+08,3.178672200000e+08,5.934426e+01,9.863350e-01,5.509836e+01,9.503956e-01,9.284530e-01,4.283722e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178672200000e+08,3.178672810000e+08,6.129508e+01,1.002416e+00,5.685246e+01,9.654054e-01,9.275208e-01,4.240245e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178672810000e+08,3.178673420000e+08,5.885246e+01,9.822395e-01,5.513115e+01,9.506783e-01,9.367688e-01,4.061950e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178673420000e+08,3.178674030000e+08,6.050820e+01,9.959607e-01,5.644262e+01,9.619194e-01,9.328095e-01,4.120769e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178674030000e+08,3.178674640000e+08,5.962295e+01,9.886483e-01,5.581967e+01,9.565964e-01,9.362112e-01,4.052169e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178674640000e+08,3.178675250000e+08,5.929508e+01,9.859262e-01,5.467213e+01,9.467124e-01,9.220349e-01,4.458098e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178675250000e+08,3.178675860000e+08,6.183607e+01,1.006830e+00,5.783607e+01,9.737208e-01,9.353128e-01,4.004993e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178675860000e+08,3.178676470000e+08,6.065574e+01,9.971742e-01,5.659016e+01,9.631758e-01,9.329730e-01,4.111106e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178676470000e+08,3.178677080000e+08,6.142623e+01,1.003488e+00,5.718033e+01,9.681851e-01,9.308780e-01,4.143931e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178677080000e+08,3.178677690000e+08,5.867213e+01,9.807335e-01,5.500000e+01,9.495469e-01,9.374127e-01,4.048813e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178677690000e+08,3.178678300000e+08,6.000000e+01,9.917694e-01,5.609836e+01,9.589814e-01,9.349727e-01,4.075743e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900007
3.178678470000e+08,3.178679080000e+08,6.011475e+01,9.927174e-01,5.618033e+01,9.596817e-01,9.345514e-01,4.084099e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178679080000e+08,3.178679690000e+08,6.149180e+01,1.004023e+00,5.686885e+01,9.655445e-01,9.248201e-01,4.305326e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178679690000e+08,3.178680300000e+08,5.960656e+01,9.885124e-01,5.560656e+01,9.547685e-01,9.328933e-01,4.149417e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178680300000e+08,3.178680910000e+08,5.939344e+01,9.867436e-01,5.524590e+01,9.516672e-01,9.301684e-01,4.234212e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178680910000e+08,3.178681520000e+08,5.796721e+01,9.748242e-01,5.440984e+01,9.444388e-01,9.386312e-01,4.036129e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178681520000e+08,3.178682130000e+08,6.055738e+01,9.963654e-01,5.657377e+01,9.630363e-01,9.342176e-01,4.078781e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178682130000e+08,3.178682740000e+08,5.932787e+01,9.861988e-01,5.534426e+01,9.525141e-01,9.328544e-01,4.160271e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178682740000e+08,3.178683350000e+08,5.973771e+01,9.895993e-01,5.562295e+01,9.549092e-01,9.311196e-01,4.195284e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178683350000e+08,3.178683960000e+08,6.024590e+01,9.937996e-01,5.636066e+01,9.612207e-01,9.355102e-01,4.051735e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178683960000e+08,3.178684570000e+08,6.250820e+01,1.012287e+00,5.806557e+01,9.756509e-01,9.289274e-01,4.161105e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178684570000e+08,3.178685180000e+08,6.106557e+01,1.000537e+00,5.698361e+01,9.665182e-01,9.331543e-01,4.092137e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178685180000e+08,3.178685790000e+08,5.963934e+01,9.887842e-01,5.527869e+01,9.519496e-01,9.268829e-01,4.316090e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178685790000e+08,3.178686400000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900008
3.178686570000e+08,3.178687180000e+08,6.090164e+01,9.991934e-01,5.713115e+01,9.677687e-01,9.380888e-01,3.953913e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178687180000e+08,3.178687790000e+08,6.252459e+01,1.012420e+00,5.765574e+01,9.722016e-01,9.221290e-01,4.339038e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178687790000e+08,3.178688400000e+08,6.108197e+01,1.000672e+00,5.700000e+01,9.666572e-01,9.331723e-01,4.091078e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178688400000e+08,3.178689010000e+08,5.809836e+01,9.759263e-01,5.404918e+01,9.413034e-01,9.303048e-01,4.277276e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178689010000e+08,3.178689620000e+08,5.924590e+01,9.855173e-01,5.495082e+01,9.491223e-01,9.275041e-01,4.313408e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178689620000e+08,3.178690230000e+08,5.996721e+01,9.914984e-01,5.608197e+01,9.588412e-01,9.352105e-01,4.069912e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178690230000e+08,3.178690840000e+08,5.995082e+01,9.913628e-01,5.559016e+01,9.546278e-01,9.272628e-01,4.294546e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178690840000e+08,3.178691450000e+08,6.408197e+01,1.024951e+00,5.988525e+01,9.908205e-01,9.345101e-01,3.956820e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178691450000e+08,3.178692060000e+08,5.952459e+01,9.878324e-01,5.562295e+01,9.549092e-01,9.344533e-01,4.107155e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178692060000e+08,3.178692670000e+08,6.093443e+01,9.994624e-01,5.659016e+01,9.631758e-01,9.287059e-01,4.220555e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178692670000e+08,3.178693280000e+08,6.000000e+01,9.917694e-01,5.567213e+01,9.553313e-01,9.278688e-01,4.276261e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178693280000e+08,3.178693890000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178693890000e+08,3.178694500000e+08,6.086885e+01,9.989244e-01,5.665574e+01,9.637337e-01,9.307837e-01,4.165489e-03,1.900000e+01,7.000000e+00,1.020000e+03,36367900009
3.178694600000e+08,3.178695210000e+08,5.837705e+01,9.782642e-01,5.400000e+01,9.408751e-01,9.250211e-01,4.413260e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178695210000e+08,3.178695820000e+08,6.014754e+01,9.929880e-01,5.573771e+01,9.558938e-01,9.266830e-01,4.303225e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178695820000e+08,3.178696430000e+08,6.283607e+01,1.014938e+00,5.865574e+01,9.805965e-01,9.334725e-01,4.025150e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178696430000e+08,3.178697040000e+08,6.008197e+01,9.924466e-01,5.563934e+01,9.550499e-01,9.260573e-01,4.322447e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178697040000e+08,3.178697650000e+08,6.140984e+01,1.003354e+00,5.777049e+01,9.731687e-01,9.407368e-01,3.857828e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178697650000e+08,3.178698260000e+08,6.144262e+01,1.003622e+00,5.718033e+01,9.681851e-01,9.306297e-01,4.150262e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178698260000e+08,3.178698870000e+08,6.085246e+01,9.987899e-01,5.708197e+01,9.673520e-01,9.380388e-01,3.957003e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178698870000e+08,3.178699480000e+08,5.986885e+01,9.906849e-01,5.557377e+01,9.544870e-01,9.282585e-01,4.270261e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178699480000e+08,3.178700090000e+08,5.985246e+01,9.905493e-01,5.540984e+01,9.530782e-01,9.257737e-01,4.338357e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178700090000e+08,3.178700700000e+08,6.045901e+01,9.955558e-01,5.631147e+01,9.608012e-01,9.313991e-01,4.162338e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178700700000e+08,3.178701310000e+08,5.911475e+01,9.844259e-01,5.481967e+01,9.479890e-01,9.273433e-01,4.322601e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178701310000e+08,3.178701920000e+08,5.845901e+01,9.789507e-01,5.424590e+01,9.430149e-01,9.279305e-01,4.330548e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178701920000e+08,3.178702530000e+08,5.955738e+01,9.881045e-01,5.511475e+01,9.505370e-01,9.254060e-01,4.358986e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900010
3.178702680000e+08,3.178703290000e+08,5.973771e+01,9.895993e-01,5.531147e+01,9.522319e-01,9.259056e-01,4.338973e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178703290000e+08,3.178703900000e+08,6.063934e+01,9.970394e-01,5.659016e+01,9.631758e-01,9.332252e-01,4.104472e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178703900000e+08,3.178704510000e+08,6.157377e+01,1.004692e+00,5.744262e+01,9.704032e-01,9.329073e-01,4.082197e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178704510000e+08,3.178705120000e+08,6.103279e+01,1.000269e+00,5.688525e+01,9.656838e-01,9.320440e-01,4.124635e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178705120000e+08,3.178705730000e+08,5.893443e+01,9.829233e-01,5.465574e+01,9.465705e-01,9.273992e-01,4.327676e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178705730000e+08,3.178706340000e+08,6.111475e+01,1.000940e+00,5.721312e+01,9.684626e-01,9.361588e-01,4.003939e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178706340000e+08,3.178706950000e+08,6.234426e+01,1.010959e+00,5.860656e+01,9.801853e-01,9.400473e-01,3.849603e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178706950000e+08,3.178707560000e+08,5.991803e+01,9.910917e-01,5.586885e+01,9.570177e-01,9.324213e-01,4.152094e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178707560000e+08,3.178708170000e+08,5.842623e+01,9.786761e-01,5.501639e+01,9.496884e-01,9.416386e-01,3.926776e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178708170000e+08,3.178708780000e+08,6.018033e+01,9.932587e-01,5.613115e+01,9.592615e-01,9.327159e-01,4.134650e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178708780000e+08,3.178709390000e+08,6.026229e+01,9.939348e-01,5.634426e+01,9.610809e-01,9.349837e-01,4.066544e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178709390000e+08,3.178710000000e+08,6.101639e+01,1.000134e+00,5.675410e+01,9.645699e-01,9.301451e-01,4.178165e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
3.178710000000e+08,3.178710610000e+08,6.159016e+01,1.004826e+00,5.719672e+01,9.683239e-01,9.286665e-01,4.199099e-03,1.900000e+01,7.000000e+00,1.019000e+03,36367900011
