#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767859000000e+08,2.500000e+01,2.280000e+01,9.990000e+02,5436000001
3.767877000000e+08,2.560000e+01,2.300000e+01,1.000000e+03,5436000002
3.767886000000e+08,2.520000e+01,2.290000e+01,1.000000e+03,5436000003
3.767895000000e+08,2.550000e+01,2.300000e+01,1.000000e+03,5436100004
3.767913000000e+08,2.550000e+01,2.290000e+01,1.000000e+03,5436100005
3.767922000000e+08,2.540000e+01,2.300000e+01,1.000000e+03,5436100006
3.767931000000e+08,2.560000e+01,2.310000e+01,1.000000e+03,5436100007
3.767940000000e+08,2.540000e+01,2.300000e+01,1.000000e+03,5436100008
3.767949000000e+08,2.520000e+01,2.300000e+01,1.000000e+03,5436100009
3.767958000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100010
3.767967000000e+08,2.550000e+01,2.310000e+01,1.001000e+03,5436100011
3.767976000000e+08,2.520000e+01,2.290000e+01,1.001000e+03,5436100012
3.767985000000e+08,2.520000e+01,2.300000e+01,1.001000e+03,5436100013
3.768003000000e+08,2.570000e+01,2.310000e+01,1.001000e+03,5436100014
3.768012000000e+08,2.530000e+01,2.300000e+01,1.001000e+03,5436100015
3.768021000000e+08,2.550000e+01,2.310000e+01,1.001000e+03,5436100016
3.768030000000e+08,2.560000e+01,2.310000e+01,1.001000e+03,5436100017
3.768039000000e+08,2.560000e+01,2.300000e+01,1.001000e+03,5436100018
3.768048000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100019
3.768057000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100020
3.768066000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100021
3.768075000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100022
3.768093000000e+08,2.510000e+01,2.290000e+01,1.001000e+03,5436100023
3.768102000000e+08,2.540000e+01,2.300000e+01,1.001000e+03,5436100024
3.768111000000e+08,2.560000e+01,2.310000e+01,1.002000e+03,5436100025
3.768120000000e+08,2.550000e+01,2.300000e+01,1.002000e+03,5436100026
3.768129000000e+08,2.540000e+01,2.300000e+01,1.003000e+03,5436100027
3.768138000000e+08,2.560000e+01,2.280000e+01,1.003000e+03,5436100028
3.768147000000e+08,2.560000e+01,2.290000e+01,1.003000e+03,5436100029
3.768156000000e+08,2.570000e+01,2.290000e+01,1.003000e+03,5436100030
3.768165000000e+08,2.570000e+01,2.290000e+01,1.003000e+03,5436100031
3.768183000000e+08,2.560000e+01,2.290000e+01,1.003000e+03,5436100032
3.768192000000e+08,2.580000e+01,2.300000e+01,1.004000e+03,5436100033
3.768201000000e+08,2.580000e+01,2.300000e+01,1.004000e+03,5436100034
3.768210000000e+08,2.560000e+01,2.290000e+01,1.005000e+03,5436100035
3.768219000000e+08,2.570000e+01,2.310000e+01,1.005000e+03,5436100036
3.768228000000e+08,2.580000e+01,2.310000e+01,1.005000e+03,5436100037
3.768237000000e+08,2.550000e+01,2.300000e+01,1.005000e+03,5436100038
3.768246000000e+08,2.590000e+01,2.320000e+01,1.005000e+03,5436100039
3.768264000000e+08,2.510000e+01,2.280000e+01,1.005000e+03,5436100040
3.768273000000e+08,2.540000e+01,2.300000e+01,1.005000e+03,5436100041
3.768282000000e+08,2.580000e+01,2.320000e+01,1.005000e+03,5436100042
3.768291000000e+08,2.520000e+01,2.290000e+01,1.005000e+03,5436100043
3.768300000000e+08,2.570000e+01,2.310000e+01,1.005000e+03,5436100044
3.768300000000e+08,2.570000e+01,2.310000e+01,1.005000e+03,5436100045
3.768309000000e+08,2.560000e+01,2.310000e+01,1.005000e+03,5436100046
3.768318000000e+08,2.540000e+01,2.300000e+01,1.005000e+03,5436100049
3.768327000000e+08,2.600000e+01,2.340000e+01,1.005000e+03,5436100050
3.768336000000e+08,2.540000e+01,2.300000e+01,1.005000e+03,5436100051
3.768345000000e+08,2.610000e+01,2.350000e+01,1.005000e+03,5436100052
3.768354000000e+08,2.560000e+01,2.310000e+01,1.005000e+03,5436100053
3.768363000000e+08,2.580000e+01,2.330000e+01,1.005000e+03,5436100054
3.768372000000e+08,2.580000e+01,2.330000e+01,1.005000e+03,5436100055
3.768372000000e+08,2.580000e+01,2.330000e+01,1.005000e+03,5436100056
3.768381000000e+08,2.580000e+01,2.330000e+01,1.005000e+03,5436100057
3.768390000000e+08,2.610000e+01,2.370000e+01,1.005000e+03,5436100058
3.768390000000e+08,2.610000e+01,2.370000e+01,1.005000e+03,5436100059
3.768399000000e+08,2.560000e+01,2.320000e+01,1.005000e+03,5436100060
3.768408000000e+08,2.620000e+01,2.370000e+01,1.006000e+03,5436100061
3.768417000000e+08,2.600000e+01,2.330000e+01,1.006000e+03,5436100062
3.768426000000e+08,2.610000e+01,2.350000e+01,1.006000e+03,5436100063
3.768435000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5436100064
3.768435000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5436100065
3.768444000000e+08,2.590000e+01,2.340000e+01,1.006000e+03,5436100066
3.768453000000e+08,2.600000e+01,2.340000e+01,1.006000e+03,5436100067
3.768462000000e+08,2.530000e+01,2.320000e+01,1.006000e+03,5436100068
3.768471000000e+08,2.600000e+01,2.350000e+01,1.005000e+03,5436100069
3.768489000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5436100070
3.768489000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5436100071
3.768498000000e+08,2.560000e+01,2.300000e+01,1.006000e+03,5436100072
3.768498000000e+08,2.560000e+01,2.300000e+01,1.006000e+03,5436100073
3.768516000000e+08,2.600000e+01,2.350000e+01,1.006000e+03,5436100074
3.768516000000e+08,2.600000e+01,2.350000e+01,1.006000e+03,5436100075
3.768534000000e+08,2.560000e+01,2.320000e+01,1.006000e+03,5436100076
3.768543000000e+08,2.590000e+01,2.340000e+01,1.006000e+03,5436100077
3.768543000000e+08,2.590000e+01,2.340000e+01,1.006000e+03,5436100078
3.768552000000e+08,2.510000e+01,2.250000e+01,1.006000e+03,5436100079
3.768570000000e+08,2.580000e+01,2.330000e+01,1.006000e+03,5436100080
3.768579000000e+08,2.550000e+01,2.310000e+01,1.006000e+03,5436100081
3.768588000000e+08,2.570000e+01,2.320000e+01,1.006000e+03,5436100082
3.768597000000e+08,2.580000e+01,2.330000e+01,1.006000e+03,5436100083
3.768606000000e+08,2.540000e+01,2.310000e+01,1.006000e+03,5436100084
3.768615000000e+08,2.570000e+01,2.320000e+01,1.007000e+03,5436100085
3.768624000000e+08,2.580000e+01,2.330000e+01,1.007000e+03,5436100086
3.768813000000e+08,2.580000e+01,2.330000e+01,1.006000e+03,5436200001
3.768822000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200002
3.768831000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200003
3.768840000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200004
3.768849000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200005
3.768858000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200006
3.768867000000e+08,2.560000e+01,2.320000e+01,1.006000e+03,5436200007
3.768876000000e+08,2.540000e+01,2.310000e+01,1.006000e+03,5436200008
3.768894000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200009
3.768903000000e+08,2.540000e+01,2.300000e+01,1.006000e+03,5436200010
3.768912000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200011
3.768921000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200012
3.768930000000e+08,2.540000e+01,2.300000e+01,1.006000e+03,5436200013
3.768939000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200014
3.768948000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200015
3.768957000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200016
3.768975000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5436200017
3.768984000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5436200018
3.768993000000e+08,2.560000e+01,2.280000e+01,1.007000e+03,5436200019
3.769002000000e+08,2.520000e+01,2.240000e+01,1.007000e+03,5436200020
3.769011000000e+08,2.510000e+01,2.240000e+01,1.007000e+03,5436200021
3.769020000000e+08,2.520000e+01,2.240000e+01,1.007000e+03,5436200022
3.769029000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5436200023
3.769038000000e+08,2.530000e+01,2.250000e+01,1.008000e+03,5436200024
3.769056000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5436200025
3.769065000000e+08,2.510000e+01,2.260000e+01,1.008000e+03,5436200026
3.769074000000e+08,2.520000e+01,2.260000e+01,1.008000e+03,5436200027
3.769083000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5436200028
3.769092000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5436200029
3.769101000000e+08,2.570000e+01,2.290000e+01,1.009000e+03,5436200030
3.769110000000e+08,2.530000e+01,2.280000e+01,1.009000e+03,5436200031
3.769128000000e+08,2.570000e+01,2.300000e+01,1.009000e+03,5436200032
3.769137000000e+08,2.570000e+01,2.310000e+01,1.008000e+03,5436200033
3.769146000000e+08,2.560000e+01,2.320000e+01,1.008000e+03,5436200034
3.769155000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200035
3.769155000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200037
3.769164000000e+08,2.560000e+01,2.300000e+01,1.008000e+03,5436200038
3.769173000000e+08,2.550000e+01,2.300000e+01,1.008000e+03,5436200039
3.769182000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200040
3.769191000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5436200041
3.769200000000e+08,2.600000e+01,2.360000e+01,1.008000e+03,5436200042
3.769209000000e+08,2.560000e+01,2.320000e+01,1.008000e+03,5436200043
3.769218000000e+08,2.600000e+01,2.340000e+01,1.008000e+03,5436200044
3.769227000000e+08,2.570000e+01,2.330000e+01,1.008000e+03,5436200046
3.769236000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5436200048
3.769326000000e+08,2.630000e+01,2.360000e+01,1.008000e+03,5436200050
3.769335000000e+08,2.540000e+01,2.290000e+01,1.008000e+03,5436200051
3.769344000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5436200052
3.769524000000e+08,2.570000e+01,2.310000e+01,1.009000e+03,5436200057
3.769533000000e+08,2.580000e+01,2.320000e+01,1.009000e+03,5436200058
3.769542000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,5436200059
3.769551000000e+08,2.560000e+01,2.310000e+01,1.009000e+03,5436200060
3.769560000000e+08,2.570000e+01,2.310000e+01,1.009000e+03,5436200061
