#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767874640645e+08,3.767884499867e+08,9.859222510457e+02,48000,43067,38663,4933,4933,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995947e+00,5436000001,2056,0,512
2,3.767884540197e+08,3.767894409978e+08,9.869780498147e+02,48022,42939,38555,5083,5083,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997976e+00,5436000002,2056,0,512
3,3.767894450107e+08,3.767904349407e+08,9.899299935699e+02,47983,42857,38442,5126,5126,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848639e+00,5436000003,2048,0,512
4,3.767904400170e+08,3.767914299142e+08,9.898972218633e+02,48020,43019,38728,5001,5001,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100004,2056,0,512
5,3.767914340764e+08,3.767924269041e+08,9.928276550174e+02,48003,43008,38767,4995,4995,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995976e+00,5436100005,2056,0,512
6,3.767924310188e+08,3.767934189877e+08,9.879689021707e+02,48001,43108,38665,4893,4893,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100006,2056,0,512
7,3.767934230122e+08,3.767944149910e+08,9.919787656665e+02,47993,42985,38490,5008,5008,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100007,2048,0,512
8,3.767944190435e+08,3.767954079761e+08,9.889326099157e+02,47985,42933,38393,5052,5052,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958585e+00,5436100008,2056,0,512
9,3.767954130106e+08,3.767964019666e+08,9.889559418559e+02,47991,43032,38528,4959,4959,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882828e+00,5436100009,2056,0,512
10,3.767964060116e+08,3.767973999930e+08,9.939814598560e+02,48005,43077,38844,4928,4928,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985929e+00,5436100010,2048,0,512
11,3.767974040260e+08,3.767984039871e+08,9.999610927105e+02,47973,42938,38763,5035,5035,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5436100011,2056,0,512
12,3.767984090152e+08,3.767994089959e+08,9.999806606770e+02,47991,42980,38594,5011,5011,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980020e+00,5436100012,2056,0,512
13,3.767994131275e+08,3.768004019919e+08,9.888643652797e+02,48008,43029,38309,4979,4979,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758586e+00,5436100013,2048,0,512
14,3.768004060222e+08,3.768014029970e+08,9.969747468829e+02,47981,42895,38891,5086,5086,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910821e+00,5436100014,2056,0,512
15,3.768014070461e+08,3.768024019981e+08,9.949520040751e+02,47973,43035,38615,4938,4938,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903615e+00,5436100015,2048,0,512
16,3.768024070101e+08,3.768033959763e+08,9.889662632942e+02,48014,42972,38497,5042,5042,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985859e+00,5436100016,2056,0,512
17,3.768034000965e+08,3.768043859600e+08,9.858634604216e+02,47987,43024,38955,4963,4963,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916920e+00,5436100017,2048,0,512
18,3.768043910528e+08,3.768053799836e+08,9.889307842255e+02,48011,42969,38404,5042,5042,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917172e+00,5436100018,2056,0,512
19,3.768053840314e+08,3.768063779451e+08,9.939136244655e+02,47978,43002,38592,4976,4976,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998995e+00,5436100019,2056,0,512
20,3.768063830833e+08,3.768073769901e+08,9.939067985415e+02,47994,43026,38626,4968,4968,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992965e+00,5436100020,2048,0,512
21,3.768073810796e+08,3.768083749717e+08,9.938921043277e+02,47981,43040,38803,4941,4941,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100021,2056,0,512
22,3.768083790145e+08,3.768093819933e+08,1.002978762209e+03,47944,42899,38900,5045,5045,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100022,2048,0,512
23,3.768093870218e+08,3.768103809771e+08,9.939552754760e+02,48008,43003,38389,5005,5005,0,4,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943548e+00,5436100023,2056,0,512
24,3.768103850287e+08,3.768113849893e+08,9.999606505036e+02,47951,42951,38859,5000,5000,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838162e+00,5436100024,2056,0,512
25,3.768113900287e+08,3.768123959626e+08,1.005933882058e+03,47969,42798,38784,5171,5171,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100025,2048,0,512
26,3.768124000268e+08,3.768133899704e+08,9.899435377121e+02,48017,43037,38839,4980,4980,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993947e+00,5436100026,2056,0,512
27,3.768133940305e+08,3.768143939504e+08,9.999198963046e+02,47963,43016,38881,4947,4947,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996004e+00,5436100027,2048,0,512
28,3.768143990291e+08,3.768153999930e+08,1.000963906467e+03,47982,42972,38722,5010,5010,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100028,2056,0,512
29,3.768154040577e+08,3.768164039885e+08,9.999308614731e+02,47963,42927,38851,5036,5036,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981019e+00,5436100029,2056,0,512
30,3.768164090420e+08,3.768174049921e+08,9.959500589967e+02,47962,42978,38921,4984,4984,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965898e+00,5436100030,2056,0,512
31,3.768174100174e+08,3.768184109962e+08,1.000978868902e+03,47956,42901,38967,5055,5055,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100031,2056,0,512
32,3.768184161021e+08,3.768194109589e+08,9.948567553163e+02,47980,43008,38926,4972,4972,0,2,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998995e+00,5436100032,2056,0,512
33,3.768194160110e+08,3.768204099863e+08,9.939752687812e+02,48008,43005,39217,5003,5003,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988945e+00,5436100033,2056,0,512
34,3.768204140529e+08,3.768214129977e+08,9.989448509216e+02,47998,42944,38893,5054,5054,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996999e+00,5436100034,2048,0,512
35,3.768214170372e+08,3.768224209936e+08,1.003956319332e+03,47962,42812,39089,5150,5150,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100035,2048,0,512
36,3.768224260409e+08,3.768234379907e+08,1.011949779510e+03,47966,42887,39123,5079,5079,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993089e+00,5436100036,2056,0,512
37,3.768234420195e+08,3.768244449706e+08,1.002951127827e+03,47982,42887,38761,5095,5095,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100037,2056,0,512
38,3.768244490265e+08,3.768254479930e+08,9.989665117860e+02,47953,42938,38993,5015,5015,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100038,2048,0,512
39,3.768254530622e+08,3.768264539818e+08,1.000919564545e+03,47969,42979,39243,4990,4990,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993014e+00,5436100039,2048,0,512
40,3.768264580262e+08,3.768274619965e+08,1.003970297098e+03,47958,43001,38730,4957,4957,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100040,2048,0,512
41,3.768274670551e+08,3.768283609998e+08,8.939446897507e+02,42937,38371,34750,4566,4566,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992178e+00,5436100041,2056,0,512
42,3.768283720303e+08,3.768291949737e+08,8.229433216453e+02,39364,35124,31943,4240,4240,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100042,2048,0,512
43,3.768292060384e+08,3.768302059840e+08,9.999455380440e+02,47990,42951,39124,5039,5039,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995006e+00,5436100043,2048,0,512
44,3.768302100115e+08,3.768303529949e+08,1.429833652377e+02,6836,6088,5156,748,748,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100044,2056,0,512
45,3.768303640971e+08,3.768313599981e+08,9.959009952545e+02,47971,43037,39187,4934,4934,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996992e+00,5436100045,2056,0,512
46,3.768313650199e+08,3.768323649860e+08,9.999661130905e+02,47999,43002,39185,4997,4997,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948051e+00,5436100046,2048,0,512
49,3.768324480284e+08,3.768334499899e+08,1.001961532414e+03,47989,42957,39172,5032,5032,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979063e+00,5436100049,2048,0,512
50,3.768334540155e+08,3.768344169982e+08,9.629827387333e+02,46294,41406,37763,4888,4888,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996888e+00,5436100050,2048,0,512
51,3.768344290583e+08,3.768354329872e+08,1.003928911090e+03,47948,42888,39400,5060,5060,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986070e+00,5436100051,2056,0,512
52,3.768354380145e+08,3.768355749943e+08,1.369797455668e+02,6516,5792,4911,724,724,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992754e+00,5436100052,2056,0,512
53,3.768355870151e+08,3.768365599778e+08,9.729626758695e+02,46115,41238,37331,4877,4877,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970226e+00,5436100053,2056,0,512
54,3.768365710521e+08,3.768375779549e+08,1.006902784944e+03,47981,43046,39467,4935,4935,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973214e+00,5436100054,2056,0,512
55,3.768375820120e+08,3.768376919661e+08,1.099540266991e+02,5248,4685,3833,563,563,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927928e+00,5436100055,2056,0,512
56,3.768377030415e+08,3.768385459846e+08,8.429431213737e+02,40283,36017,32772,4266,4266,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992891e+00,5436100056,2056,0,512
57,3.768385570256e+08,3.768395569933e+08,9.999677297473e+02,48001,43006,39347,4995,4995,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100057,2048,0,512
58,3.768395610371e+08,3.768398149934e+08,2.539563318491e+02,12127,10862,9437,1265,1265,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980392e+00,5436100058,2056,0,512
59,3.768398260120e+08,3.768406259688e+08,7.999568027258e+02,38028,34142,31176,3886,3886,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968789e+00,5436100059,2056,0,512
60,3.768406370305e+08,3.768416389711e+08,1.001940517843e+03,47994,42956,39265,5038,5038,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964108e+00,5436100060,2056,0,512
61,3.768416430377e+08,3.768418829446e+08,2.399069434404e+02,11297,10099,8716,1198,1198,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958506e+00,5436100061,2056,0,512
62,3.768418940715e+08,3.768427289920e+08,8.349205467701e+02,39775,35598,32569,4177,4177,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988039e+00,5436100062,2056,0,512
63,3.768427410181e+08,3.768437429829e+08,1.001964816451e+03,47965,42977,39227,4988,4988,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967099e+00,5436100063,2056,0,512
64,3.768437470141e+08,3.768439099982e+08,1.629840913415e+02,7789,7000,6125,789,789,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817073e+00,5436100064,2048,0,512
65,3.768439210368e+08,3.768449189946e+08,9.979578852654e+02,47980,42802,39252,5178,5178,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923925e+00,5436100065,2056,0,512
66,3.768449240739e+08,3.768459249976e+08,1.000923652411e+03,47988,42956,39374,5032,5032,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849301e+00,5436100066,2048,0,512
67,3.768459290123e+08,3.768469429997e+08,1.013987436354e+03,47933,42902,39231,5031,5031,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780296e+00,5436100067,2048,0,512
68,3.768469480192e+08,3.768479439376e+08,9.959184620976e+02,47449,42473,38771,4976,4976,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950853e+00,5436100068,2048,0,512
69,3.768479550156e+08,3.768489659948e+08,1.010979173243e+03,47938,42906,39022,5032,5032,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786561e+00,5436100069,2056,0,512
70,3.768489710238e+08,3.768492799918e+08,3.089680567980e+02,14775,13210,11894,1565,1565,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819354e+00,5436100070,2056,0,512
71,3.768492910116e+08,3.768502989556e+08,1.007943957865e+03,47947,42954,39346,4993,4993,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919724e+00,5436100071,2056,0,512
72,3.768503040164e+08,3.768513189870e+08,1.014970694900e+03,47954,42929,39489,5025,5025,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5436100072,2056,0,512
73,3.768513230245e+08,3.768517099585e+08,3.869339606762e+02,18413,16452,14645,1961,1961,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994845e+00,5436100073,2056,0,512
74,3.768517210361e+08,3.768524689986e+08,7.479624718428e+02,35522,31812,29044,3710,3710,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961282e+00,5436100074,2056,0,512
75,3.768524800153e+08,3.768534869990e+08,1.006983747244e+03,47984,42971,39549,5013,5013,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5436100075,2056,0,512
76,3.768534910342e+08,3.768543519984e+08,8.609642004371e+02,41153,36890,33736,4263,4263,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950116e+00,5436100076,2048,0,512
77,3.768543630171e+08,3.768550939920e+08,7.309748414159e+02,34541,31022,28405,3519,3519,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960382e+00,5436100077,2048,0,512
78,3.768551050373e+08,3.768561229983e+08,1.017960983992e+03,47955,42943,39430,5012,5012,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100078,2048,0,512
79,3.768561271374e+08,3.768571359843e+08,1.008846930921e+03,47971,42845,39241,5126,5126,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999010e+00,5436100079,2048,0,512
80,3.768571401727e+08,3.768581519880e+08,1.011815325856e+03,47959,42974,39459,4985,4985,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698914e+00,5436100080,2056,0,512
81,3.768581560407e+08,3.768591679970e+08,1.011956360102e+03,47971,42974,39560,4997,4997,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939782e+00,5436100081,2056,0,512
82,3.768591721337e+08,3.768601759687e+08,1.003834986210e+03,47987,42902,39221,5085,5085,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996020e+00,5436100082,2048,0,512
83,3.768601800216e+08,3.768611879789e+08,1.007957236171e+03,47957,42862,39338,5095,5095,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999010e+00,5436100083,2056,0,512
84,3.768611930276e+08,3.768622089858e+08,1.015958186388e+03,47944,42854,39205,5090,5090,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996067e+00,5436100084,2056,0,512
85,3.768622141260e+08,3.768632249497e+08,1.010823693573e+03,47957,42964,39232,4993,4993,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5436100085,2048,0,512
86,3.768632290234e+08,3.768642389979e+08,1.009974488676e+03,47973,42935,39269,5038,5038,0,1,e,B,2018,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436100086,2056,0,512
1,3.768814380176e+08,3.768824409922e+08,1.002974599183e+03,47974,42866,38823,5108,5108,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856574e+00,5436200001,2056,0,512
2,3.768824450138e+08,3.768834509949e+08,1.005981018364e+03,47949,42883,38649,5066,5066,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200002,2056,0,512
3,3.768834560230e+08,3.768844599990e+08,1.003976021349e+03,47972,42944,38982,5028,5028,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200003,2048,0,512
4,3.768844650354e+08,3.768854699847e+08,1.004949344277e+03,47953,42848,39079,5105,5105,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970179e+00,5436200004,2056,0,512
5,3.768854751389e+08,3.768864839957e+08,1.008856787026e+03,47953,42981,39225,4972,4972,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786138e+00,5436200005,2056,0,512
6,3.768864880162e+08,3.768874919811e+08,1.003964903116e+03,47956,43029,39153,4927,4927,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924378e+00,5436200006,2056,0,512
7,3.768874971197e+08,3.768884989785e+08,1.001858750045e+03,47978,42860,39007,5118,5118,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800599e+00,5436200007,2056,0,512
8,3.768885030190e+08,3.768895099112e+08,1.006892166793e+03,47951,42988,39225,4963,4963,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936508e+00,5436200008,2048,0,512
9,3.768895150147e+08,3.768905299945e+08,1.014979798198e+03,47965,42929,38900,5036,5036,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923229e+00,5436200009,2056,0,512
10,3.768905341192e+08,3.768915399799e+08,1.005860692322e+03,47948,42949,38840,4999,4999,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991062e+00,5436200010,2056,0,512
11,3.768915450306e+08,3.768925519535e+08,1.006922916889e+03,47952,43002,39434,4950,4950,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200011,2056,0,512
12,3.768925571568e+08,3.768935669672e+08,1.009810350001e+03,47980,42861,39204,5119,5119,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200012,2056,0,512
13,3.768935710330e+08,3.768945789992e+08,1.007966222644e+03,47986,42822,38899,5164,5164,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996036e+00,5436200013,2056,0,512
14,3.768945831401e+08,3.768955969883e+08,1.013848153710e+03,47953,42837,39228,5116,5116,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990148e+00,5436200014,2056,0,512
15,3.768956010352e+08,3.768966099951e+08,1.008959824145e+03,47966,42908,39319,5058,5058,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868318e+00,5436200015,2048,0,512
16,3.768966141371e+08,3.768976249840e+08,1.010846887827e+03,47945,42965,39161,4980,4980,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923913e+00,5436200016,2056,0,512
