#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564318730000e+08,2.564319340000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564319340000e+08,2.564319950000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564319950000e+08,2.564320560000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564320560000e+08,2.564321170000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564321170000e+08,2.564321780000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564321780000e+08,2.564322390000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564322390000e+08,2.564323000000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564323000000e+08,2.564323610000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564323610000e+08,2.564324220000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564324220000e+08,2.564324830000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564324830000e+08,2.564325440000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564325440000e+08,2.564326050000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564326050000e+08,2.564326660000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564326660000e+08,2.564327270000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564327270000e+08,2.564327880000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564327880000e+08,2.564328490000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564328490000e+08,2.564329100000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564329100000e+08,2.564339690000e+08,3.777148e-03,1.888574e-03,1.888574e-03,1.335424e-03,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564339690000e+08,2.564340300000e+08,1.409836e+00,1.520265e-01,7.049180e-01,1.074990e-01,5.000000e-01,5.391639e-02,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564340300000e+08,2.564340910000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,4.545455e-01,1.501314e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564340910000e+08,2.564341520000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564341520000e+08,2.564342130000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564342130000e+08,2.564342740000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564342740000e+08,2.564343350000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564343350000e+08,2.564343960000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564343960000e+08,2.564344570000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564345160000e+08,2.564345770000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564345770000e+08,2.564346380000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564346380000e+08,2.564346990000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564346990000e+08,2.564347600000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564347600000e+08,2.564348210000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564348210000e+08,2.564348820000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564348820000e+08,2.564349430000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564349430000e+08,2.564350040000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564350040000e+08,2.564350650000e+08,2.622951e-01,6.557377e-02,9.836066e-02,4.015557e-02,3.750000e-01,1.210307e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564350650000e+08,2.564351260000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564351260000e+08,2.564351870000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564351870000e+08,2.564352480000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564352480000e+08,2.564353090000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564353090000e+08,2.564353700000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564353700000e+08,2.564354310000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564354310000e+08,2.564354920000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564354920000e+08,2.564355530000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564355530000e+08,2.564356140000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564356140000e+08,2.564356750000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564356750000e+08,2.564357360000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564357360000e+08,2.564357970000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564357970000e+08,2.564358580000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564358580000e+08,2.564359190000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564359190000e+08,2.564359800000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564359800000e+08,2.564360410000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564360410000e+08,2.564361020000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564361020000e+08,2.564361630000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564361630000e+08,2.564362240000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564362240000e+08,2.564362850000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564362850000e+08,2.564363460000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564363460000e+08,2.564364070000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564364070000e+08,2.564364680000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564364680000e+08,2.564365290000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564365290000e+08,2.564365900000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564365900000e+08,2.564366510000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564366510000e+08,2.564367120000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564367120000e+08,2.564367730000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564367730000e+08,2.564368340000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564368340000e+08,2.564368950000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564368950000e+08,2.564369560000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564369560000e+08,2.564370170000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564370330000e+08,2.564370940000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564370940000e+08,2.564371550000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564371550000e+08,2.564372160000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564372160000e+08,2.564372770000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564372770000e+08,2.564373380000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564373380000e+08,2.564373990000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564373990000e+08,2.564374600000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564374600000e+08,2.564375210000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564375210000e+08,2.564375820000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564375820000e+08,2.564376430000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564376430000e+08,2.564377040000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564377040000e+08,2.564377650000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,3.333333e-01,1.571348e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564377650000e+08,2.564378260000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564378260000e+08,2.564378870000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564378870000e+08,2.564379480000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564379480000e+08,2.564380090000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,2.857143e-01,1.707470e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564380090000e+08,2.564380700000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564380700000e+08,2.564381310000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564381310000e+08,2.564381920000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564381920000e+08,2.564382530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564382530000e+08,2.564383140000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564383140000e+08,2.564383750000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564383750000e+08,2.564384360000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564384360000e+08,2.564384970000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564384970000e+08,2.564385580000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564385580000e+08,2.564386190000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564386190000e+08,2.564386800000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564386800000e+08,2.564387410000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564387410000e+08,2.564388020000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564388020000e+08,2.564388630000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564388630000e+08,2.564389240000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564389240000e+08,2.564389850000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564389850000e+08,2.564390460000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564390460000e+08,2.564391070000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564391070000e+08,2.564391680000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564391680000e+08,2.564392290000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564392290000e+08,2.564392900000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564392900000e+08,2.564393510000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564393510000e+08,2.564394120000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564394120000e+08,2.564394730000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564394730000e+08,2.564395340000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564395340000e+08,2.564395950000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564395950000e+08,2.564396560000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564396560000e+08,2.564397170000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564397170000e+08,2.564397780000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564397780000e+08,2.564398390000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564398390000e+08,2.564399000000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564399000000e+08,2.564399610000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564399610000e+08,2.564400220000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564400220000e+08,2.564400830000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564400830000e+08,2.564401440000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564401440000e+08,2.564402050000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564402050000e+08,2.564402660000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564402660000e+08,2.564403270000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564403270000e+08,2.564403880000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564403880000e+08,2.564404490000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564404490000e+08,2.564405100000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564405100000e+08,2.564405710000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564405710000e+08,2.564406320000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564406320000e+08,2.564406930000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564406930000e+08,2.564407540000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564407770000e+08,2.564408380000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564408380000e+08,2.564408990000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564408990000e+08,2.564409600000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564409600000e+08,2.564410210000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564410210000e+08,2.564410820000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564410820000e+08,2.564411430000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564411630000e+08,2.564412240000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800006
2.564412240000e+08,2.564412850000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800006
2.564412850000e+08,2.564413460000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800006
2.564413460000e+08,2.564414070000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800006
2.564414650000e+08,2.564415260000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
2.564415260000e+08,2.564415870000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
2.564415870000e+08,2.564416480000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
2.564416480000e+08,2.564417090000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
2.564417090000e+08,2.564417700000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
