#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.564318732145e+08,2.564345078576e+08,2.634643096447e+03,34168,263,126,33905,33905,0,2,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296700001,0,56,3670578
2,2.564345167034e+08,2.564370248596e+08,2.508156235248e+03,31311,252,131,31059,31059,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296700002,0,56,3670578
3,2.564370336950e+08,2.564407759788e+08,3.742283778667e+03,42509,349,139,42160,42160,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800003,0,56,3670578
4,2.564407779760e+08,2.564411459429e+08,3.679669043422e+02,4040,25,3,4015,4015,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800004,0,56,3670578
6,2.564411635285e+08,2.564414558355e+08,2.923070236444e+02,3322,29,4,3293,3293,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800006,0,56,3670578
7,2.564414652835e+08,2.564426159999e+08,1.150716368020e+03,12517,120,15,12397,12397,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800007,0,56,3670578
8,2.564426246241e+08,2.564438929117e+08,1.268287604749e+03,13918,110,54,13808,13808,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800008,0,24,3670578
9,2.564439016379e+08,2.564456138023e+08,1.712164417386e+03,18279,177,87,18102,18102,0,2,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800009,0,56,3670578
10,2.564456230818e+08,2.564466919605e+08,1.068878735840e+03,11249,108,14,11141,11141,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800010,0,24,3670578
11,2.564467004108e+08,2.564508057200e+08,4.105309233189e+03,41789,333,156,41456,41456,0,2,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800011,0,56,3670578
12,2.564508075344e+08,2.564550169512e+08,4.209416843385e+03,41575,312,125,41263,41263,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800012,0,56,3670578
13,2.564550186020e+08,2.564557478273e+08,7.292253295779e+02,7033,90,2,6943,6943,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800013,0,56,3670578
16,2.564557876478e+08,2.564593228232e+08,3.535175323695e+03,33778,294,120,33484,33484,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800016,0,56,3670578
17,2.564593318121e+08,2.564618798548e+08,2.548042723536e+03,24864,600,139,24264,24264,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800017,0,56,3670578
18,2.564618891397e+08,2.564627308237e+08,8.416839321554e+02,7906,75,5,7831,7831,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800018,0,56,3670578
19,2.564627396895e+08,2.564632659937e+08,5.263041816950e+02,5018,59,3,4959,4959,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800019,0,56,3670578
21,2.564632833388e+08,2.564676759795e+08,4.392640780300e+03,41205,365,159,40840,40840,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800021,0,56,1573426
22,2.564676783656e+08,2.564695488403e+08,1.870474735409e+03,17238,124,48,17114,17114,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800022,0,56,1573426
24,2.564698635205e+08,2.564711098174e+08,1.246296927631e+03,11031,109,12,10922,10922,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800024,0,24,1573426
25,2.564711194934e+08,2.564717718508e+08,6.523574948013e+02,5855,100,4,5755,5755,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800025,2048,56,1573426
26,2.564718020496e+08,2.564746379297e+08,2.835880137265e+03,26817,273,79,26544,26544,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800026,2048,24,1573426
27,2.564746471754e+08,2.564769369981e+08,2.289822726160e+03,22336,166,66,22170,22170,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800027,2048,56,1573426
28,2.564769463941e+08,2.564794528706e+08,2.506476442069e+03,24199,156,57,24043,24043,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800028,2048,56,1573426
29,2.564794621660e+08,2.564799159414e+08,4.537754116058e+02,4338,42,12,4296,4296,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800029,0,56,1573426
31,2.564802199221e+08,2.564839469157e+08,3.726993541241e+03,35957,471,119,35486,35486,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800031,2048,56,1573426
33,2.564841762975e+08,2.564852139764e+08,1.037678956091e+03,9740,98,18,9642,9642,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800033,0,56,1573426
35,2.564852313297e+08,2.564860519460e+08,8.206163503230e+02,7686,159,37,7527,7527,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800035,0,56,1573426
37,2.564860895618e+08,2.564868999016e+08,8.103398922086e+02,7618,95,2,7523,7523,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800037,0,56,1573426
38,2.564869083548e+08,2.564882219554e+08,1.313600617081e+03,12302,117,11,12185,12185,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800038,0,56,1573426
39,2.564882308756e+08,2.564902558133e+08,2.024937668473e+03,19439,135,57,19304,19304,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800039,2048,56,1573426
41,2.564903359355e+08,2.564919439460e+08,1.608010465533e+03,15937,149,53,15788,15788,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800041,0,56,1573426
42,2.564919594276e+08,2.564939859687e+08,2.026541130275e+03,17832,184,49,17648,17648,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800042,0,24,1573424
44,2.564941443829e+08,2.564944269564e+08,2.825735118985e+02,3079,77,6,3002,3002,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800044,0,56,1573426
45,2.564944376441e+08,2.564969649630e+08,2.527318904638e+03,24962,238,75,24724,24724,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800045,0,56,1573426
47,2.564970764371e+08,2.564977717127e+08,6.952755742669e+02,6454,69,7,6385,6385,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800047,0,24,1573426
48,2.564977805930e+08,2.565021968856e+08,4.416292593956e+03,41164,355,171,40809,40809,0,2,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800048,0,56,1573426
49,2.565021990888e+08,2.565044249719e+08,2.225883025229e+03,21360,194,89,21166,21166,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800049,0,56,1573426
50,2.565044343197e+08,2.565070109210e+08,2.576601355910e+03,24619,236,92,24383,24383,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800050,0,56,1573426
51,2.565070193903e+08,2.565078509250e+08,8.315347575545e+02,7943,130,7,7813,7813,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800051,0,56,1573426
52,2.565078593726e+08,2.565087029279e+08,8.435552858710e+02,7934,52,8,7882,7882,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800052,0,56,1573426
53,2.565087117865e+08,2.565131658706e+08,4.454084120184e+03,41088,355,172,40733,40733,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800053,0,56,1573426
54,2.565131677203e+08,2.565145889869e+08,1.421266605198e+03,13223,107,12,13116,13116,0,2,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800054,0,56,1573426
55,2.565145983419e+08,2.565162679203e+08,1.669578451961e+03,15627,107,9,15520,15520,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800055,0,56,1573426
56,2.565162777033e+08,2.565207558185e+08,4.478115234554e+03,41043,304,129,40739,40739,0,1,e,B,2015,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800056,0,56,1573426
1,2.565207575624e+08,2.565221387506e+08,1.381188173801e+03,12646,134,15,12512,12512,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296800001,0,56,1573426
2,2.565221482828e+08,2.565237899949e+08,1.641712142080e+03,15038,119,36,14919,14919,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900002,0,56,1573426
3,2.565237985574e+08,2.565254359785e+08,1.637421140164e+03,15104,130,44,14974,14974,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900003,0,56,1573426
4,2.565254453915e+08,2.565299459559e+08,4.500564457446e+03,40989,346,142,40643,40643,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900004,0,56,1573426
5,2.565299481734e+08,2.565343939863e+08,4.445812952787e+03,41104,342,146,40762,40762,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900005,0,56,1573426
6,2.565343961612e+08,2.565351679747e+08,7.718134655356e+02,7077,57,8,7020,7020,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900006,0,56,1573426
7,2.565351775853e+08,2.565379439872e+08,2.766401828378e+03,25895,221,78,25674,25674,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900007,0,56,1573426
8,2.565379535545e+08,2.565404529323e+08,2.499377826631e+03,23076,146,66,22930,22930,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900008,0,56,1573426
9,2.565404621123e+08,2.565413068370e+08,8.447247262299e+02,8033,41,3,7992,7992,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900009,0,24,1573426
11,2.565413245733e+08,2.565457019183e+08,4.377345010877e+03,41243,332,119,40911,40911,0,2,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900011,0,24,1573426
12,2.565457036478e+08,2.565463059140e+08,6.022662296295e+02,5886,75,11,5811,5811,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900012,0,56,1573434
14,2.565465534598e+08,2.565487879886e+08,2.234528890371e+03,21713,145,56,21568,21568,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900014,0,56,1573426
15,2.565487972956e+08,2.565504579543e+08,1.660658690095e+03,17059,504,94,16555,16555,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900015,0,56,1573426
16,2.565504668752e+08,2.565509718906e+08,5.050153067410e+02,5030,33,6,4997,4997,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900016,0,56,1573426
18,2.565509955075e+08,2.565521299183e+08,1.134410798937e+03,10342,144,7,10198,10198,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900018,0,24,1573426
19,2.565521384529e+08,2.565537709436e+08,1.632490760684e+03,15874,122,40,15752,15752,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900019,0,56,1573426
20,2.565537795591e+08,2.565559709678e+08,2.191408638358e+03,23076,508,59,22568,22568,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900020,0,56,1573426
21,2.565559796354e+08,2.565563158878e+08,3.362524042428e+02,4060,23,3,4037,4037,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900021,0,56,1573426
22,2.565563251583e+08,2.565579719423e+08,1.646783969700e+03,19867,113,44,19754,19754,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900022,0,56,1573426
23,2.565579808467e+08,2.565596509060e+08,1.670059274018e+03,25016,116,50,24900,24900,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900023,0,56,1573426
24,2.565596601777e+08,2.565627538298e+08,3.093652081162e+03,41888,271,113,41617,41617,0,2,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900024,0,56,1573426
26,2.565629316088e+08,2.565660919953e+08,3.160386441618e+03,38636,358,131,38278,38278,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900026,0,56,1573426
27,2.565661008540e+08,2.565695929592e+08,3.492105222970e+03,42230,354,142,41876,41876,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900027,0,56,1573426
28,2.565696018605e+08,2.565730109338e+08,3.409073332161e+03,43177,305,141,42872,42872,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900028,0,56,1573426
29,2.565730128271e+08,2.565762689401e+08,3.256113035917e+03,43484,300,134,43184,43184,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900029,0,56,1573426
30,2.565762707604e+08,2.565789698408e+08,2.699080462366e+03,44591,344,161,44247,44247,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900030,0,24,1573426
31,2.565789720748e+08,2.565819579971e+08,2.985922285169e+03,44026,357,153,43669,43669,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900031,0,56,1573426
32,2.565819598696e+08,2.565836019516e+08,1.642081941277e+03,25118,263,95,24855,24855,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900032,0,56,1573426
33,2.565836104459e+08,2.565861989894e+08,2.588543536365e+03,38456,365,159,38091,38091,0,2,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900033,0,56,1573426
34,2.565862080323e+08,2.565892289944e+08,3.020962107211e+03,43946,362,171,43584,43584,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900034,0,56,1573426
35,2.565892309094e+08,2.565922218413e+08,2.990931966454e+03,44017,407,184,43610,43610,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900035,0,56,1573426
36,2.565922237365e+08,2.565941979915e+08,1.974254907876e+03,34896,252,76,34644,34644,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900036,0,56,1573426
37,2.565942068116e+08,2.565968309653e+08,2.624153677285e+03,44726,325,108,44401,44401,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900037,0,56,1573410
38,2.565968336635e+08,2.565997759685e+08,2.942304969788e+03,44106,314,137,43792,43792,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900038,0,56,1573426
39,2.565997785659e+08,2.566002079573e+08,4.293913919926e+02,5493,33,1,5460,5460,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900039,0,56,1573434
40,2.566002172068e+08,2.566035676325e+08,3.350425642848e+03,43299,327,121,42972,42972,0,2,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900040,0,56,1573426
41,2.566035695718e+08,2.566043269048e+08,7.573330907226e+02,9868,81,7,9787,9787,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900041,0,56,1573426
42,2.566043356165e+08,2.566077617292e+08,3.426112661749e+03,43139,340,156,42799,42799,0,1,e,B,2015,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296900042,0,56,1573426
