#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564318732145e+08,2.050000e+01,1.300000e+01,1.007000e+03,5296700001
2.564345167034e+08,2.050000e+01,1.300000e+01,1.007000e+03,5296700002
2.564370336950e+08,2.040000e+01,1.270000e+01,1.007000e+03,5296800003
2.564407779760e+08,2.040000e+01,1.300000e+01,1.007000e+03,5296800004
2.564411635285e+08,2.040000e+01,1.300000e+01,1.007000e+03,5296800006
2.564414652835e+08,2.040000e+01,1.300000e+01,1.007000e+03,5296800007
2.564426246241e+08,2.040000e+01,1.310000e+01,1.007000e+03,5296800008
2.564439016379e+08,2.040000e+01,1.300000e+01,1.007000e+03,5296800009
2.564456230818e+08,2.040000e+01,1.300000e+01,1.007000e+03,5296800010
2.564467004108e+08,2.040000e+01,1.310000e+01,1.007000e+03,5296800011
2.564508075344e+08,2.130000e+01,1.410000e+01,1.008000e+03,5296800012
2.564550186020e+08,2.140000e+01,1.470000e+01,1.008000e+03,5296800013
2.564557876478e+08,2.150000e+01,1.460000e+01,1.008000e+03,5296800016
2.564593318121e+08,2.190000e+01,1.460000e+01,1.009000e+03,5296800017
2.564618891397e+08,2.210000e+01,1.490000e+01,1.009000e+03,5296800018
2.564627396895e+08,2.230000e+01,1.480000e+01,1.009000e+03,5296800019
2.564632833388e+08,2.250000e+01,1.480000e+01,1.009000e+03,5296800021
2.564676783656e+08,2.280000e+01,1.560000e+01,1.010000e+03,5296800022
2.564698635205e+08,2.320000e+01,1.580000e+01,1.010000e+03,5296800024
2.564711194934e+08,2.320000e+01,1.570000e+01,1.010000e+03,5296800025
2.564718020496e+08,2.330000e+01,1.570000e+01,1.010000e+03,5296800026
2.564746471754e+08,2.360000e+01,1.610000e+01,1.011000e+03,5296800027
2.564769463941e+08,2.360000e+01,1.630000e+01,1.011000e+03,5296800028
2.564794621660e+08,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564802199221e+08,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564841762975e+08,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564852313297e+08,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564860895618e+08,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564869083548e+08,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564882308756e+08,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564903359355e+08,2.380000e+01,1.570000e+01,1.011000e+03,5296800041
2.564919594276e+08,2.430000e+01,1.630000e+01,1.011000e+03,5296800042
2.564941443829e+08,2.440000e+01,1.630000e+01,1.011000e+03,5296800044
2.564944376441e+08,2.440000e+01,1.630000e+01,1.011000e+03,5296800045
2.564970764371e+08,2.430000e+01,1.620000e+01,1.012000e+03,5296800047
2.564977805930e+08,2.430000e+01,1.630000e+01,1.012000e+03,5296800048
2.565021990888e+08,2.330000e+01,1.530000e+01,1.013000e+03,5296800049
2.565044343197e+08,2.300000e+01,1.540000e+01,1.013000e+03,5296800050
2.565070193903e+08,2.280000e+01,1.510000e+01,1.013000e+03,5296800051
2.565078593726e+08,2.280000e+01,1.540000e+01,1.013000e+03,5296800052
2.565087117865e+08,2.270000e+01,1.530000e+01,1.013000e+03,5296800053
2.565131677203e+08,2.250000e+01,1.500000e+01,1.013000e+03,5296800054
2.565145983419e+08,2.250000e+01,1.520000e+01,1.013000e+03,5296800055
2.565162777033e+08,2.250000e+01,1.540000e+01,1.014000e+03,5296800056
2.565207575624e+08,2.240000e+01,1.520000e+01,1.014000e+03,5296800001
2.565221482828e+08,2.240000e+01,1.530000e+01,1.015000e+03,5296900002
2.565237985574e+08,2.230000e+01,1.500000e+01,1.014000e+03,5296900003
2.565254453915e+08,2.230000e+01,1.480000e+01,1.015000e+03,5296900004
2.565299481734e+08,2.220000e+01,1.490000e+01,1.015000e+03,5296900005
2.565343961612e+08,2.210000e+01,1.450000e+01,1.016000e+03,5296900006
2.565351775853e+08,2.210000e+01,1.460000e+01,1.016000e+03,5296900007
2.565379535545e+08,2.210000e+01,1.470000e+01,1.016000e+03,5296900008
2.565404621123e+08,2.210000e+01,1.460000e+01,1.016000e+03,5296900009
2.565413245733e+08,2.210000e+01,1.460000e+01,1.016000e+03,5296900011
2.565457036478e+08,2.260000e+01,1.500000e+01,1.017000e+03,5296900012
2.565465534598e+08,2.270000e+01,1.510000e+01,1.017000e+03,5296900014
2.565487972956e+08,2.280000e+01,1.530000e+01,1.018000e+03,5296900015
2.565504668752e+08,2.290000e+01,1.540000e+01,1.018000e+03,5296900016
2.565509955075e+08,2.290000e+01,1.540000e+01,1.018000e+03,5296900018
2.565521384529e+08,2.310000e+01,1.570000e+01,1.019000e+03,5296900019
2.565537795591e+08,2.330000e+01,1.570000e+01,1.019000e+03,5296900020
2.565559796354e+08,2.360000e+01,1.620000e+01,1.020000e+03,5296900021
2.565563251583e+08,2.360000e+01,1.620000e+01,1.020000e+03,5296900022
2.565579808467e+08,2.370000e+01,1.610000e+01,1.020000e+03,5296900023
2.565596601777e+08,2.380000e+01,1.650000e+01,1.020000e+03,5296900024
2.565629316088e+08,2.410000e+01,1.700000e+01,1.020000e+03,5296900026
2.565661008540e+08,2.440000e+01,1.770000e+01,1.020000e+03,5296900027
2.565696018605e+08,2.450000e+01,1.800000e+01,1.020000e+03,5296900028
2.565730128271e+08,2.470000e+01,1.870000e+01,1.020000e+03,5296900029
2.565762707604e+08,2.490000e+01,1.930000e+01,1.020000e+03,5296900030
2.565789720748e+08,2.480000e+01,1.930000e+01,1.020000e+03,5296900031
2.565819598696e+08,2.460000e+01,1.860000e+01,1.020000e+03,5296900032
2.565836104459e+08,2.450000e+01,1.840000e+01,1.020000e+03,5296900033
2.565862080323e+08,2.410000e+01,1.760000e+01,1.021000e+03,5296900034
2.565892309094e+08,2.360000e+01,1.690000e+01,1.021000e+03,5296900035
2.565922237365e+08,2.350000e+01,1.650000e+01,1.021000e+03,5296900036
2.565942068116e+08,2.340000e+01,1.620000e+01,1.021000e+03,5296900037
2.565968336635e+08,2.330000e+01,1.590000e+01,1.022000e+03,5296900038
2.565997785659e+08,2.310000e+01,1.550000e+01,1.022000e+03,5296900039
2.566002172068e+08,2.310000e+01,1.540000e+01,1.022000e+03,5296900040
2.566035695718e+08,2.290000e+01,1.500000e+01,1.023000e+03,5296900041
2.566043356165e+08,2.290000e+01,1.500000e+01,1.023000e+03,5296900042
