#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874103350164e+08,3.874113319090e+08,9.968926816583e+02,47970,46910,43865,1060,1060,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.407816e+00,7448300001,0,0,2
2,3.874113370310e+08,3.874123379712e+08,1.000940177560e+03,47990,46928,43808,1062,1062,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.058882e+00,7448300002,0,0,2
3,3.874123420042e+08,3.874134199657e+08,1.077961528420e+03,47833,46817,43527,1016,1016,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.400371e+00,7448300003,0,0,2
4,3.874134240129e+08,3.874146839859e+08,1.259972950697e+03,47449,46381,43049,1068,1068,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.478983e+00,7448300004,0,0,2
5,3.874146890877e+08,3.874159199694e+08,1.230881704152e+03,47529,46427,42969,1102,1102,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.902596e+00,7448300005,0,0,2
6,3.874159240397e+08,3.874171939750e+08,1.269935284257e+03,47442,46393,42980,1049,1049,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.146341e+00,7448300006,0,0,2
7,3.874171980031e+08,3.874185039745e+08,1.305971455514e+03,47349,46273,42897,1076,1076,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.182856e+00,7448300007,0,0,2
8,3.874185090355e+08,3.874197989114e+08,1.289875838161e+03,47396,46268,42857,1128,1128,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.938805e+00,7448400008,0,0,2
9,3.874198030492e+08,3.874210629843e+08,1.259935054958e+03,47446,46400,42864,1046,1046,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.552735e+00,7448400009,0,0,2
10,3.874210680362e+08,3.874222959956e+08,1.227959367931e+03,47538,46499,43162,1039,1039,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.751017e+00,7448400010,0,0,2
11,3.874223000985e+08,3.874235439985e+08,1.243899945557e+03,47513,46443,43118,1070,1070,0,2,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.062651e+00,7448400011,0,0,2
12,3.874235480431e+08,3.874247949837e+08,1.246940555155e+03,47481,46383,42974,1098,1098,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.700325e+00,7448400012,0,0,2
13,3.874247991075e+08,3.874260359450e+08,1.236837504208e+03,47514,46495,43146,1019,1019,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.123586e+00,7448400013,0,0,2
14,3.874260400713e+08,3.874272149250e+08,1.174853685260e+03,47646,46578,43374,1068,1068,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.707484e+00,7448400014,0,0,2
15,3.874272190009e+08,3.874283419650e+08,1.122964128971e+03,47753,46635,43248,1118,1118,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.532027e+00,7448400015,0,0,2
16,3.874283460806e+08,3.874294719726e+08,1.125891997099e+03,47731,46669,43474,1062,1062,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.472051e+00,7448400016,0,0,2
17,3.874294760493e+08,3.874305939673e+08,1.117917974651e+03,47758,46712,43436,1046,1046,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.520108e+00,7448400017,0,0,2
18,3.874305980251e+08,3.874317209786e+08,1.122953489542e+03,47707,46612,43389,1095,1095,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.034698e+00,7448400018,0,0,2
19,3.874317260036e+08,3.874328479922e+08,1.121988660038e+03,47712,46680,43416,1032,1032,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.473730e+00,7448400019,0,0,2
20,3.874328530118e+08,3.874339929187e+08,1.139906934500e+03,47710,46632,43347,1078,1078,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.666081e+00,7448400020,0,0,2
21,3.874339970085e+08,3.874351409899e+08,1.143981467664e+03,47697,46630,43431,1067,1067,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.855021e+00,7448400021,0,0,2
22,3.874351450325e+08,3.874363089676e+08,1.163935115695e+03,47650,46610,43343,1040,1040,0,2,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.756223e+00,7448400022,0,0,2
23,3.874363130131e+08,3.874374749921e+08,1.161978965938e+03,47674,46644,43317,1030,1030,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.355978e+00,7448400023,0,0,2
24,3.874374790354e+08,3.874386589668e+08,1.179931329966e+03,47632,46630,43091,1002,1002,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.799323e+00,7448400024,0,0,2
25,3.874386630753e+08,3.874398579763e+08,1.194901059568e+03,47581,46490,43055,1091,1091,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.394651e+00,7448400025,0,0,2
26,3.874398630989e+08,3.874410349957e+08,1.171896839321e+03,47645,46568,43350,1077,1077,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.921568e+00,7448400026,0,0,2
27,3.874410390383e+08,3.874421779963e+08,1.138957965732e+03,47689,46658,43400,1031,1031,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.890351e+00,7448400027,0,0,2
28,3.874421830025e+08,3.874433279958e+08,1.144993275523e+03,47710,46614,43265,1096,1096,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.092494e+00,7448400028,0,0,2
29,3.874433320091e+08,3.874444749792e+08,1.142970126867e+03,47706,46635,43427,1071,1071,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.333042e+00,7448400029,0,0,2
30,3.874444790246e+08,3.874456309885e+08,1.151963951051e+03,47660,46570,43256,1090,1090,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.252387e+00,7448400030,0,0,2
31,3.874456360892e+08,3.874468039839e+08,1.167894729197e+03,47606,46526,43182,1080,1080,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.503848e+00,7448400031,0,0,2
32,3.874468090166e+08,3.874479629875e+08,1.153970928729e+03,47691,46664,43211,1027,1027,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.125542e+00,7448400032,0,0,2
33,3.874479670342e+08,3.874491199942e+08,1.152959996819e+03,47668,46635,43387,1033,1033,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.707973e+00,7448400033,0,0,2
34,3.874491250013e+08,3.874502789910e+08,1.153989748299e+03,47678,46610,43088,1068,1068,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.443290e+00,7448400034,0,0,2
35,3.874502831404e+08,3.874514429036e+08,1.159763211429e+03,47656,46604,43394,1052,1052,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.810508e+00,7448400035,0,0,2
36,3.874514480146e+08,3.874525909801e+08,1.142965498388e+03,47692,46597,43330,1095,1095,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.015735e+00,7448400036,0,0,2
37,3.874525960011e+08,3.874537269930e+08,1.130991947114e+03,47705,46598,43375,1107,1107,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.825088e+00,7448400037,0,0,2
38,3.874537320162e+08,3.874548699539e+08,1.137937735677e+03,47692,46613,43420,1079,1079,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.148376e+00,7448400038,0,0,2
39,3.874548740449e+08,3.874559949371e+08,1.120892185032e+03,47736,46682,43528,1054,1054,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.967022e+00,7448400039,0,0,2
40,3.874560000438e+08,3.874571179194e+08,1.117875516415e+03,47737,46630,43383,1107,1107,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.270781e+00,7448400040,0,0,2
41,3.874571220072e+08,3.874582349994e+08,1.112992199242e+03,47742,46673,43435,1069,1069,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.476663e+00,7448400041,0,0,2
42,3.874582400349e+08,3.874593589895e+08,1.118954560637e+03,47741,46637,43240,1104,1104,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.700892e+00,7448400042,0,0,2
43,3.874593630044e+08,3.874604839572e+08,1.120952758849e+03,47737,46633,43471,1104,1104,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.057041e+00,7448400043,0,0,2
44,3.874604890069e+08,3.874616009852e+08,1.111978322446e+03,47775,46703,43569,1072,1072,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.785265e+00,7448400044,0,0,2
45,3.874616050101e+08,3.874627159896e+08,1.110979463696e+03,47776,46700,43533,1076,1076,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.135792e+00,7448400045,0,0,2
46,3.874627200474e+08,3.874638169984e+08,1.096950989842e+03,47789,46682,43443,1107,1107,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.216758e+00,7448400046,0,0,2
47,3.874638210404e+08,3.874649229875e+08,1.101947147191e+03,47763,46778,43588,985,985,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.253854e+00,7448400047,0,0,2
48,3.874649280150e+08,3.874660129920e+08,1.084977048516e+03,47792,46709,43516,1083,1083,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.859116e+00,7448400048,0,0,2
49,3.874660180212e+08,3.874671069940e+08,1.088972814858e+03,47800,46737,43628,1063,1063,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.379816e+00,7448400049,0,0,2
50,3.874671120069e+08,3.874682439830e+08,1.131976177096e+03,47736,46705,43422,1031,1031,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.437777e+00,7448400050,0,0,2
51,3.874682480044e+08,3.874693259853e+08,1.077980966032e+03,47810,46727,43387,1083,1083,0,2,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.735866e+00,7448400051,0,0,2
52,3.874693310240e+08,3.874703639406e+08,1.032916628420e+03,47917,46826,43698,1091,1091,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.143134e+00,7448400052,0,0,2
53,3.874703680566e+08,3.874713679682e+08,9.999115845561e+02,47969,46937,43889,1032,1032,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.128872e+00,7448400053,0,0,2
54,3.874713730004e+08,3.874723689360e+08,9.959355400205e+02,47992,46874,43732,1118,1118,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.251755e+00,7448400054,0,0,2
55,3.874723730035e+08,3.874733589739e+08,9.859703768492e+02,48020,46931,43758,1089,1089,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.182370e+00,7448400055,0,0,2
56,3.874733630106e+08,3.874743639919e+08,1.000981233835e+03,47940,46834,43839,1106,1106,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.225548e+00,7448400056,0,0,2
57,3.874743690151e+08,3.874753639930e+08,9.949779415727e+02,47986,46898,43722,1088,1088,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.455823e+00,7448400057,0,0,2
58,3.874753680422e+08,3.874763679820e+08,9.999397874475e+02,47958,46810,43623,1148,1148,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.934068e+00,7448400058,0,0,2
59,3.874763730141e+08,3.874773769949e+08,1.003980790675e+03,47968,46875,43764,1093,1093,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.694526e+00,7448400059,0,0,2
60,3.874773810242e+08,3.874783899872e+08,1.008962997258e+03,47975,46879,43684,1096,1096,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.043568e+00,7448400060,0,0,2
61,3.874783940270e+08,3.874793949863e+08,1.000959261179e+03,47975,46884,43801,1091,1091,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000001e+00,7448400061,0,0,2
62,3.874793990172e+08,3.874804009639e+08,1.001946743667e+03,47968,46839,43735,1129,1129,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.599202e+00,7448400062,0,0,2
63,3.874804050132e+08,3.874814109844e+08,1.005971128583e+03,47937,46868,43813,1069,1069,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.174776e+00,7448400063,0,0,2
64,3.874814160067e+08,3.874824149874e+08,9.989806643724e+02,47953,46829,43819,1124,1124,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448400064,0,0,2
65,3.874824200786e+08,3.874834209862e+08,1.000907593012e+03,47976,46935,43782,1041,1041,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.029940e+00,7448400065,0,0,2
66,3.874834250031e+08,3.874844379598e+08,1.012956626058e+03,47970,46898,43857,1072,1072,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.094675e+00,7448400066,0,0,2
67,3.874844420054e+08,3.874854489928e+08,1.006987429321e+03,47949,46828,43819,1121,1121,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.979167e+00,7448400067,0,0,2
68,3.874854540616e+08,3.874864779468e+08,1.023885249674e+03,47936,46857,43789,1079,1079,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.108296e+00,7448400068,0,0,2
69,3.874864820124e+08,3.874874999947e+08,1.017982280552e+03,47943,46886,43827,1057,1057,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.335624e+00,7448400069,0,0,2
70,3.874875040494e+08,3.874885259849e+08,1.021935468316e+03,47940,46833,43691,1107,1107,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.955034e+00,7448400070,0,0,2
71,3.874885300020e+08,3.874895529980e+08,1.022996001840e+03,47945,46862,43774,1083,1083,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.503906e+00,7448400071,0,0,2
72,3.874895570427e+08,3.874905799711e+08,1.022928456306e+03,47936,46834,43759,1102,1102,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.974609e+00,7448400072,0,0,2
73,3.874905840015e+08,3.874916109996e+08,1.026998063922e+03,47920,46819,43798,1101,1101,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.543774e+00,7448400073,0,0,2
74,3.874916150011e+08,3.874926399917e+08,1.024990618706e+03,47900,46803,43776,1097,1097,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.509746e+00,7448400074,0,0,2
75,3.874926450112e+08,3.874936689548e+08,1.023943555057e+03,47942,46817,43645,1125,1125,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.823415e+00,7448400075,0,0,2
76,3.874936730151e+08,3.874947059946e+08,1.032979424596e+03,47909,46847,43712,1062,1062,0,2,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448400076,0,0,2
77,3.874947110011e+08,3.874957359910e+08,1.024989875019e+03,47906,46774,43654,1132,1132,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448400077,0,0,2
78,3.874957410279e+08,3.874967789991e+08,1.037971194088e+03,47903,46864,43802,1039,1039,0,1,e,B,2019,4,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.050047e+00,7448400078,0,0,2
1,3.874967840047e+08,3.874977989958e+08,1.014991076946e+03,47951,46813,43688,1138,1138,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.210629e+00,7448400001,0,0,2
2,3.874978030325e+08,3.874988069983e+08,1.003965818524e+03,47937,46842,43880,1095,1095,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.092537e+00,7448400002,0,0,2
3,3.874988120359e+08,3.874998119884e+08,9.999524944425e+02,47967,46849,43860,1118,1118,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.680320e+00,7448400003,0,0,2
4,3.874998160012e+08,3.875008359915e+08,1.019990290523e+03,47947,46875,43749,1072,1072,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.386875e+00,7448400004,0,0,2
5,3.875008400256e+08,3.875018689820e+08,1.028956431866e+03,47923,46818,43610,1105,1105,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.033981e+00,7448400005,0,0,2
6,3.875018730096e+08,3.875029089948e+08,1.035985119879e+03,47902,46744,43793,1158,1158,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.152362e+00,7448400006,0,0,2
7,3.875029140605e+08,3.875039429727e+08,1.028912197471e+03,47909,46798,43684,1111,1111,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.000000e+00,7448400007,0,0,2
8,3.875039480127e+08,3.875049799930e+08,1.031980309486e+03,47889,46802,43736,1087,1087,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.219752e+00,7448400008,0,0,2
9,3.875049850215e+08,3.875060139891e+08,1.028967643321e+03,47913,46796,43712,1117,1117,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.563108e+00,7448500009,0,0,2
10,3.875060190300e+08,3.875070519923e+08,1.032962377846e+03,47932,46840,43761,1092,1092,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.591874e+00,7448500010,0,0,2
11,3.875070560195e+08,3.875080869627e+08,1.030943264782e+03,47929,46850,43633,1079,1079,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.673449e+00,7448500011,0,0,2
12,3.875080910027e+08,3.875091229982e+08,1.031995410800e+03,47887,46823,43907,1064,1064,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.106488e+00,7448500012,0,0,2
13,3.875091280018e+08,3.875101639866e+08,1.035984718680e+03,47905,46791,43725,1114,1114,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.331717e+00,7448500013,0,0,2
14,3.875101690203e+08,3.875111989841e+08,1.029963727653e+03,47933,46795,43705,1138,1138,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.339476e+00,7448500014,0,0,2
15,3.875112030067e+08,3.875122339265e+08,1.030919856310e+03,47914,46853,43974,1061,1061,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.017441e+00,7448500015,0,0,2
16,3.875122380194e+08,3.875132709898e+08,1.032970360637e+03,47891,46776,43815,1115,1115,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.648934e+00,7448500016,0,0,2
17,3.875132760067e+08,3.875143119201e+08,1.035913409114e+03,47917,46830,43826,1087,1087,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.498554e+00,7448500017,0,0,2
18,3.875143160383e+08,3.875153519790e+08,1.035940694869e+03,47891,46774,43694,1117,1117,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.347156e+00,7448500018,0,0,2
19,3.875153570347e+08,3.875163859064e+08,1.028871723950e+03,47935,46798,43798,1137,1137,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.359224e+00,7448500019,0,0,2
20,3.875163900327e+08,3.875174269819e+08,1.036949155331e+03,47884,46777,43688,1107,1107,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.940271e+00,7448500020,0,0,2
21,3.875174320053e+08,3.875184639802e+08,1.031974947870e+03,47918,46792,43542,1126,1126,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.206197e+00,7448500021,0,0,2
22,3.875184690062e+08,3.875195029881e+08,1.033981870592e+03,47904,46811,43686,1093,1093,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.679227e+00,7448500022,0,0,2
