#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448300007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500079
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500080
