#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.957632018407e+08,4.957643942464e+08,1.192405706048e+03,47603,47264,42166,339,339,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.957643962840e+08,4.957655742964e+08,1.178012319863e+03,47603,47275,42171,328,328,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.957655771031e+08,4.957667583195e+08,1.181216439426e+03,47619,47308,42339,311,311,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.957667604655e+08,4.957679403275e+08,1.179861998260e+03,47629,47338,42382,291,291,0,11,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.957679429276e+08,4.957691253284e+08,1.182400868773e+03,47603,47302,42258,301,301,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.957691276048e+08,4.957703173347e+08,1.189729988456e+03,47588,47269,41913,319,319,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.957703201121e+08,4.957715013268e+08,1.181214720666e+03,47618,47339,42284,279,279,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.957715033795e+08,4.957726783017e+08,1.174922177136e+03,47649,47355,42478,294,294,0,2,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.957726806123e+08,4.957738602961e+08,1.179683737099e+03,47635,47339,42137,296,296,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.957738627488e+08,4.957750302768e+08,1.167527944565e+03,47650,47321,42274,329,329,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.957750330383e+08,4.957762103024e+08,1.177264098108e+03,47643,47344,42351,299,299,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.957762125048e+08,4.957773782461e+08,1.165741374552e+03,47641,47368,42391,273,273,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.957773808434e+08,4.957785462346e+08,1.165391256332e+03,47646,47328,42286,318,318,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.957785483049e+08,4.957797132582e+08,1.164953348935e+03,47639,47367,42322,272,272,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.957797160793e+08,4.957808682367e+08,1.152157315075e+03,47690,47392,42266,298,298,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.957808706875e+08,4.957820272464e+08,1.156558884323e+03,47663,47398,42131,265,265,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.957820298129e+08,4.957831781571e+08,1.148344282508e+03,47688,47408,42449,280,280,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.957831810195e+08,4.957843382308e+08,1.157211345613e+03,47644,47365,42295,279,279,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.957843412613e+08,4.957855011980e+08,1.159936687589e+03,47667,47364,42302,303,303,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.957855038263e+08,4.957866591998e+08,1.155373421490e+03,47651,47349,42224,302,302,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.957866624430e+08,4.957878111319e+08,1.148688899279e+03,47676,47390,42499,286,286,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.957878136034e+08,4.957889741725e+08,1.160569043159e+03,47638,47357,42278,281,281,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.957889767708e+08,4.957901301641e+08,1.153393309295e+03,47658,47368,42061,290,290,0,10,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.957901333384e+08,4.957912911553e+08,1.157816859007e+03,47656,47376,42405,280,280,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.957912938398e+08,4.957924441458e+08,1.150306025863e+03,47671,47363,42346,308,308,0,12,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.957924464974e+08,4.957936101834e+08,1.163686014891e+03,47640,47324,42203,316,316,0,1,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.957936133652e+08,4.957947602592e+08,1.146894065440e+03,47680,47386,42316,294,294,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.957947625811e+08,4.957959063005e+08,1.143719359636e+03,47676,47371,42446,305,305,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.957959091713e+08,4.957970682993e+08,1.159128018975e+03,47645,47368,42244,277,277,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.957970712332e+08,4.957982332069e+08,1.161973641872e+03,47631,47319,42341,312,312,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.957982365051e+08,4.957993973727e+08,1.160867590487e+03,47678,47374,42369,304,304,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.957993995790e+08,4.958005543675e+08,1.154788472474e+03,47653,47386,42222,267,267,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.958005575037e+08,4.958017143609e+08,1.156857134759e+03,47660,47334,42043,326,326,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.958017169637e+08,4.958028823517e+08,1.165387989163e+03,47645,47322,42384,323,323,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.958028848366e+08,4.958040323122e+08,1.147475638151e+03,47671,47344,41958,327,327,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.958040352112e+08,4.958051893375e+08,1.154126287341e+03,47688,47379,42219,309,309,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.958051916466e+08,4.958063563002e+08,1.164653605580e+03,47636,47302,42154,334,334,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.958063593811e+08,4.958075133337e+08,1.153952542663e+03,47648,47349,42310,299,299,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.958075161203e+08,4.958086783082e+08,1.162187839508e+03,47671,47367,42303,304,304,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.958086806607e+08,4.958098283159e+08,1.147655190527e+03,47699,47368,42290,331,331,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.958098306438e+08,4.958109812875e+08,1.150643740356e+03,47658,47342,42334,316,316,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.958109844081e+08,4.958121402589e+08,1.155850824654e+03,47671,47368,42393,303,303,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.958121424833e+08,4.958132872297e+08,1.144746423721e+03,47689,47383,42157,306,306,0,10,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.958132894586e+08,4.958144302789e+08,1.140820317149e+03,47679,47370,42125,309,309,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.958144333360e+08,4.958155792599e+08,1.145923956156e+03,47684,47366,42114,318,318,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.958155814410e+08,4.958167282469e+08,1.146805888772e+03,47677,47375,42244,302,302,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.958167314826e+08,4.958178791996e+08,1.147716952026e+03,47671,47361,42240,310,310,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.958178821066e+08,4.958190251948e+08,1.143088250101e+03,47696,47380,42123,316,316,0,10,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.958190273646e+08,4.958201742368e+08,1.146872190297e+03,47689,47389,42154,300,300,0,10,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.958201766677e+08,4.958213162187e+08,1.139551013589e+03,47714,47418,41954,296,296,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.958213187450e+08,4.958224582090e+08,1.139464068830e+03,47686,47363,42137,323,323,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.958224606097e+08,4.958236011800e+08,1.140570269704e+03,47700,47385,42001,315,315,0,3,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.958236041371e+08,4.958247491618e+08,1.145024694800e+03,47682,47381,41907,301,301,0,11,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.958247516163e+08,4.958259031847e+08,1.151568418503e+03,47694,47384,42052,310,310,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.958259054799e+08,4.958270520871e+08,1.146607243896e+03,47683,47396,42121,287,287,0,5,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.958270551112e+08,4.958281993074e+08,1.144196224511e+03,47682,47386,42131,296,296,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.958282022687e+08,4.958293483514e+08,1.146082693994e+03,47655,47362,41934,293,293,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.958293514655e+08,4.958304943787e+08,1.142913175523e+03,47678,47397,41945,281,281,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.958304971936e+08,4.958316503775e+08,1.153183898330e+03,47665,47330,41992,335,335,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.958316530329e+08,4.958328003871e+08,1.147354209125e+03,47674,47400,42056,274,274,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.958328030506e+08,4.958339623719e+08,1.159321311057e+03,47648,47319,42061,329,329,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.958339652925e+08,4.958351143556e+08,1.149063131869e+03,47671,47367,41963,304,304,0,12,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.958351166728e+08,4.958362653568e+08,1.148684018791e+03,47679,47396,41720,283,283,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.958362679391e+08,4.958374263267e+08,1.158387581170e+03,47671,47354,41967,317,317,0,12,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.958374289589e+08,4.958385792915e+08,1.150332663536e+03,47676,47372,42114,304,304,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.958385814792e+08,4.958397303289e+08,1.148849746227e+03,47686,47396,41944,290,290,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.958397329302e+08,4.958408912309e+08,1.158300752699e+03,47671,47330,42181,341,341,0,6,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.958408939033e+08,4.958420442616e+08,1.150358261347e+03,47662,47334,42005,328,328,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.958420469553e+08,4.958432062765e+08,1.159321268559e+03,47638,47319,42129,319,319,0,2,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.958432094761e+08,4.958443672625e+08,1.157786402047e+03,47666,47334,42205,332,332,0,9,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.958443694256e+08,4.958455312763e+08,1.161850708902e+03,47656,47324,41901,332,332,0,4,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.958455335905e+08,4.958466892349e+08,1.155644438684e+03,47650,47326,42013,324,324,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.958466922631e+08,4.958478602624e+08,1.167999255061e+03,47663,47359,42028,304,304,0,11,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.958478625132e+08,4.958490252266e+08,1.162713477015e+03,47645,47329,42184,316,316,0,7,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.958490276402e+08,4.958495972403e+08,5.696000590324e+02,23368,23201,20540,167,167,0,8,e,R,2022,9,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573800075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
