#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.957595400000e+08,2.600000e+01,2.321000e+01,9.860000e+02,64573800001
4.957607400000e+08,2.589000e+01,2.379000e+01,9.860000e+02,64573800002
4.957619400000e+08,2.559000e+01,2.358000e+01,9.850000e+02,64573800003
4.957630800000e+08,2.605000e+01,2.463000e+01,9.850000e+02,64573800004
4.957642800000e+08,2.613000e+01,2.389000e+01,9.850000e+02,64573800005
4.957654800000e+08,2.607000e+01,2.357000e+01,9.850000e+02,64573800006
4.957666800000e+08,2.605000e+01,2.367000e+01,9.860000e+02,64573800007
4.957678200000e+08,2.602000e+01,2.445000e+01,9.860000e+02,64573800008
4.957690200000e+08,2.597000e+01,2.466000e+01,9.850000e+02,64573800009
4.957702200000e+08,2.637000e+01,2.473000e+01,9.850000e+02,64573800010
4.957713600000e+08,2.610000e+01,2.495000e+01,9.850000e+02,64573800011
4.957725600000e+08,2.635000e+01,2.458000e+01,9.850000e+02,64573800012
4.957737000000e+08,2.618000e+01,2.452000e+01,9.840000e+02,64573800013
4.957749000000e+08,2.621000e+01,2.491000e+01,9.840000e+02,64573800014
4.957760400000e+08,2.613000e+01,2.503000e+01,9.830000e+02,64573800015
4.957771800000e+08,2.621000e+01,2.523000e+01,9.820000e+02,64573800016
4.957783800000e+08,2.638000e+01,2.563000e+01,9.820000e+02,64573800017
4.957795200000e+08,2.621000e+01,2.566000e+01,9.830000e+02,64573800018
4.957806600000e+08,2.621000e+01,2.589000e+01,9.830000e+02,64573800019
4.957818600000e+08,2.589000e+01,2.641000e+01,9.830000e+02,64573800020
4.957830000000e+08,2.632000e+01,2.633000e+01,9.830000e+02,64573800021
4.957841400000e+08,2.624000e+01,2.636000e+01,9.830000e+02,64573800022
4.957852800000e+08,2.645000e+01,2.619000e+01,9.820000e+02,64573800023
4.957864800000e+08,2.637000e+01,2.645000e+01,9.830000e+02,64573800024
4.957876200000e+08,2.645000e+01,2.636000e+01,9.830000e+02,64573800025
4.957887600000e+08,2.670000e+01,2.659000e+01,9.830000e+02,64573800026
4.957899600000e+08,2.648000e+01,2.670000e+01,9.830000e+02,64573800027
4.957911000000e+08,2.670000e+01,2.686000e+01,9.820000e+02,64573800028
4.957922400000e+08,2.672000e+01,2.607000e+01,9.830000e+02,64573800029
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800030
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800031
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800032
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800033
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800034
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800035
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800036
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800037
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800038
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800039
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800040
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800041
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800042
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800043
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800044
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800045
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800046
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800047
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800048
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800049
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800050
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800051
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800052
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800053
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800054
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800055
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800056
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800057
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800058
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800059
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800060
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800061
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800062
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800063
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800064
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800065
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800066
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800067
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800068
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800069
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800070
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800071
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800072
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800073
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800074
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573800075
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900001
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900002
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900003
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900004
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900005
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900006
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900007
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900008
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900009
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900010
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900011
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900012
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900013
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900014
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900015
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900016
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900017
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900018
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900019
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900020
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900021
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900022
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900023
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900024
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900025
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900026
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900027
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900028
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900029
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900030
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900031
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900032
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900033
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900034
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900035
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900036
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900037
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900038
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900039
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900040
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900041
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900042
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900043
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900044
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900045
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900046
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900047
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900048
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900049
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900050
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900051
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900052
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900053
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900054
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900055
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900056
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900057
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900058
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900059
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900060
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900061
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900062
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900063
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900064
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900065
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900066
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900067
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64573900068
