#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.957632010000e+08,4.957632620000e+08,3.927869e+01,8.024418e-01,3.536066e+01,7.613691e-01,5.377049e+00,1.221311e+01,1.059016e+01,5.606557e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.002504e-01,6.122006e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.119065e+01,1.508818e+01,2.194688e+01,64573800001
4.957632620000e+08,4.957633230000e+08,3.829508e+01,7.923309e-01,3.426229e+01,7.494511e-01,5.967213e+00,1.185246e+01,1.026229e+01,4.885246e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.946918e-01,6.350844e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.099251e+01,1.546144e+01,2.154942e+01,64573800001
4.957633230000e+08,4.957633840000e+08,4.077049e+01,8.175382e-01,3.660656e+01,7.746661e-01,5.852459e+00,1.136066e+01,1.168852e+01,6.000000e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.978689e-01,6.072220e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.095987e+01,1.510009e+01,2.173378e+01,64573800001
4.957633840000e+08,4.957634450000e+08,3.954099e+01,8.051167e-01,3.522951e+01,7.599559e-01,5.868853e+00,1.159016e+01,1.055738e+01,5.573771e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.909619e-01,6.346439e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.114150e+01,1.507343e+01,2.187203e+01,64573800001
4.957634450000e+08,4.957635060000e+08,3.850820e+01,7.945325e-01,3.444262e+01,7.514207e-01,5.721312e+00,1.096721e+01,1.083607e+01,5.540984e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.944232e-01,6.340365e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.084575e+01,1.556031e+01,2.194304e+01,64573800001
4.957635060000e+08,4.957635670000e+08,3.980328e+01,8.077826e-01,3.531147e+01,7.608394e-01,5.786885e+00,1.145902e+01,1.068852e+01,5.639344e+00,1.688525e+00,4.918033e-02,0.000000e+00,8.871499e-01,6.421331e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.101051e+01,1.535037e+01,2.193312e+01,64573800001
4.957635670000e+08,4.957636280000e+08,4.081967e+01,8.180311e-01,3.637705e+01,7.722338e-01,5.606557e+00,1.188525e+01,1.140984e+01,6.000000e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.911647e-01,6.241145e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.068673e+01,1.533970e+01,2.198597e+01,64573800001
4.957636280000e+08,4.957636890000e+08,3.936066e+01,8.032787e-01,3.498361e+01,7.572989e-01,5.688525e+00,1.159016e+01,1.093443e+01,5.229508e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.887963e-01,6.416004e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.087825e+01,1.538356e+01,2.168491e+01,64573800001
4.957636890000e+08,4.957637500000e+08,3.818033e+01,7.911428e-01,3.398361e+01,7.463968e-01,5.295082e+00,1.136066e+01,1.027869e+01,5.688525e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.900816e-01,6.481349e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.078153e+01,1.561805e+01,2.198521e+01,64573800001
4.957637500000e+08,4.957638110000e+08,3.950820e+01,8.047828e-01,3.526229e+01,7.603095e-01,5.311475e+00,1.173771e+01,1.078689e+01,6.032787e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.925311e-01,6.308768e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.099118e+01,1.552931e+01,2.192094e+01,64573800001
4.957638110000e+08,4.957638720000e+08,3.957377e+01,8.054504e-01,3.511475e+01,7.587171e-01,5.573771e+00,1.226229e+01,1.021311e+01,5.377049e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.873239e-01,6.435589e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.087330e+01,1.535611e+01,2.183434e+01,64573800001
4.957638720000e+08,4.957639330000e+08,4.026229e+01,8.124270e-01,3.609836e+01,7.692701e-01,5.983606e+00,1.203279e+01,1.032787e+01,6.049181e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.965798e-01,6.144450e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.064698e+01,1.555427e+01,2.169791e+01,64573800001
4.957639330000e+08,4.957639940000e+08,3.950820e+01,8.047828e-01,3.486885e+01,7.560560e-01,5.819672e+00,1.126229e+01,1.036066e+01,5.786885e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.825726e-01,6.557698e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.092373e+01,1.513117e+01,2.211477e+01,64573800001
4.957639940000e+08,4.957640550000e+08,3.901639e+01,7.997581e-01,3.470492e+01,7.542765e-01,5.393443e+00,1.201639e+01,1.040984e+01,5.360656e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.894958e-01,6.426476e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.095380e+01,1.566919e+01,2.171796e+01,64573800001
4.957640550000e+08,4.957641160000e+08,4.060656e+01,8.158929e-01,3.640984e+01,7.725818e-01,5.836066e+00,1.260656e+01,1.068852e+01,5.737705e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.966492e-01,6.116532e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.100526e+01,1.533085e+01,2.192413e+01,64573800001
4.957641160000e+08,4.957641770000e+08,4.059016e+01,8.157282e-01,3.632787e+01,7.717116e-01,5.737705e+00,1.186885e+01,1.147541e+01,5.442623e+00,1.754098e+00,4.918033e-02,0.000000e+00,8.949919e-01,6.160920e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.090476e+01,1.502662e+01,2.199624e+01,64573800001
4.957641770000e+08,4.957642380000e+08,4.021312e+01,8.119307e-01,3.586885e+01,7.668207e-01,5.754098e+00,1.242623e+01,1.072131e+01,5.491803e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.919690e-01,6.267585e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.105584e+01,1.538214e+01,2.190462e+01,64573800001
4.957642380000e+08,4.957642990000e+08,4.040984e+01,8.139142e-01,3.601639e+01,7.683961e-01,5.737705e+00,1.232787e+01,1.086885e+01,5.377049e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.912779e-01,6.269848e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.091029e+01,1.542546e+01,2.174271e+01,64573800001
4.957642990000e+08,4.957643600000e+08,3.895082e+01,7.990858e-01,3.496721e+01,7.571216e-01,5.704918e+00,1.145902e+01,1.090164e+01,5.508197e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.977273e-01,6.216257e-03,2.600000e+01,2.321000e+01,9.860000e+02,2.092294e+01,1.535486e+01,2.193127e+01,64573800001
4.957643960000e+08,4.957644570000e+08,3.855738e+01,7.950397e-01,3.472131e+01,7.544546e-01,5.114754e+00,1.177049e+01,1.047541e+01,5.901639e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.005102e-01,6.171844e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.102963e+01,1.502494e+01,2.200581e+01,64573800002
4.957644570000e+08,4.957645180000e+08,4.118033e+01,8.216370e-01,3.665574e+01,7.751862e-01,5.967213e+00,1.273771e+01,1.086885e+01,5.508197e+00,1.524590e+00,4.918033e-02,0.000000e+00,8.901274e-01,6.239661e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.083108e+01,1.549776e+01,2.186014e+01,64573800002
4.957645180000e+08,4.957645790000e+08,4.032787e+01,8.130884e-01,3.573771e+01,7.654176e-01,5.360656e+00,1.170492e+01,1.131148e+01,5.606557e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.861789e-01,6.403312e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.077197e+01,1.528644e+01,2.155914e+01,64573800002
4.957645790000e+08,4.957646400000e+08,4.009836e+01,8.107713e-01,3.606557e+01,7.689206e-01,5.672131e+00,1.211475e+01,1.119672e+01,5.524590e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.994277e-01,6.081269e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.095491e+01,1.557351e+01,2.194117e+01,64573800002
4.957646400000e+08,4.957647010000e+08,4.068853e+01,8.167160e-01,3.622951e+01,7.706662e-01,5.786885e+00,1.291803e+01,1.075410e+01,5.245902e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.904110e-01,6.270150e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.103658e+01,1.520217e+01,2.182041e+01,64573800002
4.957647010000e+08,4.957647620000e+08,4.019672e+01,8.117651e-01,3.573771e+01,7.654176e-01,5.311475e+00,1.255738e+01,1.073771e+01,5.655738e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.890702e-01,6.342084e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.105775e+01,1.570289e+01,2.202632e+01,64573800002
4.957647620000e+08,4.957648230000e+08,4.070492e+01,8.168805e-01,3.606557e+01,7.689206e-01,5.868853e+00,1.268852e+01,1.072131e+01,5.409836e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.860250e-01,6.377339e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.078458e+01,1.488300e+01,2.182645e+01,64573800002
4.957648230000e+08,4.957648840000e+08,3.985246e+01,8.082815e-01,3.534426e+01,7.611926e-01,5.803279e+00,1.186885e+01,1.059016e+01,5.655738e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.868778e-01,6.424115e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.062471e+01,1.496169e+01,2.208620e+01,64573800002
4.957648840000e+08,4.957649450000e+08,4.090164e+01,8.188520e-01,3.636066e+01,7.720598e-01,5.655738e+00,1.288525e+01,1.113115e+01,5.065574e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.889779e-01,6.289482e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.115076e+01,1.567259e+01,2.191024e+01,64573800002
4.957649450000e+08,4.957650060000e+08,3.895082e+01,7.990858e-01,3.463934e+01,7.535636e-01,5.622951e+00,1.140984e+01,1.029508e+01,5.737705e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.893098e-01,6.436621e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.115528e+01,1.522579e+01,2.164659e+01,64573800002
4.957650060000e+08,4.957650670000e+08,4.077049e+01,8.175382e-01,3.627869e+01,7.711891e-01,5.737705e+00,1.231148e+01,1.136066e+01,5.393443e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.898271e-01,6.278449e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.081060e+01,1.540642e+01,2.174349e+01,64573800002
4.957650670000e+08,4.957651280000e+08,3.955738e+01,8.052835e-01,3.536066e+01,7.613691e-01,5.737705e+00,1.214754e+01,1.037705e+01,5.459016e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.939080e-01,6.269155e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.071153e+01,1.566635e+01,2.226754e+01,64573800002
4.957651280000e+08,4.957651890000e+08,3.942623e+01,8.039475e-01,3.526229e+01,7.603095e-01,5.770492e+00,1.200000e+01,1.034426e+01,5.606557e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.943867e-01,6.267068e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.086767e+01,1.498655e+01,2.201399e+01,64573800002
4.957651890000e+08,4.957652500000e+08,3.983607e+01,8.081152e-01,3.542623e+01,7.620747e-01,5.754098e+00,1.167213e+01,1.100000e+01,5.180328e+00,1.803279e+00,1.639344e-02,0.000000e+00,8.893004e-01,6.364937e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.122326e+01,1.532433e+01,2.158372e+01,64573800002
4.957652500000e+08,4.957653110000e+08,3.922951e+01,8.019394e-01,3.518033e+01,7.594252e-01,5.819672e+00,1.155738e+01,1.109836e+01,5.213115e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.967823e-01,6.219412e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.096265e+01,1.538240e+01,2.181241e+01,64573800002
4.957653110000e+08,4.957653720000e+08,4.047541e+01,8.145743e-01,3.631147e+01,7.715375e-01,6.147541e+00,1.268852e+01,1.011475e+01,5.901639e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.971244e-01,6.113952e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.089514e+01,1.519566e+01,2.153215e+01,64573800002
4.957653720000e+08,4.957654330000e+08,4.108197e+01,8.206551e-01,3.647541e+01,7.732772e-01,5.950819e+00,1.206557e+01,1.114754e+01,5.803279e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.878691e-01,6.302989e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.095020e+01,1.522037e+01,2.177312e+01,64573800002
4.957654330000e+08,4.957654940000e+08,3.995082e+01,8.092784e-01,3.586885e+01,7.668207e-01,6.262295e+00,1.098361e+01,1.149180e+01,5.573771e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.978252e-01,6.135360e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.088773e+01,1.505512e+01,2.156796e+01,64573800002
4.957654940000e+08,4.957655550000e+08,4.039344e+01,8.137491e-01,3.601639e+01,7.683961e-01,5.573771e+00,1.231148e+01,1.142623e+01,5.262295e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.916396e-01,6.261951e-03,2.589000e+01,2.379000e+01,9.860000e+02,2.096040e+01,1.570815e+01,2.178810e+01,64573800002
4.957655770000e+08,4.957656380000e+08,3.985246e+01,8.082815e-01,3.529508e+01,7.606629e-01,5.180328e+00,1.180328e+01,1.119672e+01,5.491803e+00,1.606557e+00,1.639344e-02,0.000000e+00,8.856438e-01,6.454565e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.075851e+01,1.531505e+01,2.198804e+01,64573800003
4.957656380000e+08,4.957656990000e+08,3.936066e+01,8.032787e-01,3.480328e+01,7.553446e-01,5.836066e+00,1.163934e+01,1.039344e+01,5.459016e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.842149e-01,6.529939e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.116676e+01,1.555290e+01,2.187607e+01,64573800003
4.957656990000e+08,4.957657600000e+08,3.949180e+01,8.046159e-01,3.519672e+01,7.596021e-01,5.721312e+00,1.188525e+01,1.054098e+01,5.409836e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.912412e-01,6.343244e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.106943e+01,1.583997e+01,2.178316e+01,64573800003
4.957657600000e+08,4.957658210000e+08,4.026229e+01,8.124270e-01,3.618033e+01,7.701429e-01,5.639344e+00,1.191803e+01,1.137705e+01,5.950819e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.986157e-01,6.090574e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.106306e+01,1.484927e+01,2.219616e+01,64573800003
4.957658210000e+08,4.957658820000e+08,4.100000e+01,8.198360e-01,3.649180e+01,7.734509e-01,5.327869e+00,1.242623e+01,1.188525e+01,5.459016e+00,1.360656e+00,3.278688e-02,0.000000e+00,8.900440e-01,6.255448e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.121879e+01,1.546537e+01,2.188605e+01,64573800003
4.957658820000e+08,4.957659430000e+08,4.234426e+01,8.331676e-01,3.803279e+01,7.896128e-01,5.688525e+00,1.281967e+01,1.216393e+01,5.934426e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.981804e-01,5.950250e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.117486e+01,1.539886e+01,2.185374e+01,64573800003
4.957659430000e+08,4.957660040000e+08,3.995082e+01,8.092784e-01,3.613115e+01,7.696193e-01,5.721312e+00,1.229508e+01,1.068852e+01,6.016394e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.043906e-01,5.956628e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.126112e+01,1.512222e+01,2.184799e+01,64573800003
4.957660040000e+08,4.957660650000e+08,4.016393e+01,8.114340e-01,3.585246e+01,7.666455e-01,5.967213e+00,1.185246e+01,1.096721e+01,5.508197e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.926530e-01,6.253932e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.066922e+01,1.526296e+01,2.177882e+01,64573800003
4.957660650000e+08,4.957661260000e+08,4.068853e+01,8.167160e-01,3.644262e+01,7.729295e-01,5.868853e+00,1.206557e+01,1.109836e+01,5.786885e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.956487e-01,6.136447e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.098846e+01,1.528614e+01,2.187535e+01,64573800003
4.957661260000e+08,4.957661870000e+08,3.883607e+01,7.979078e-01,3.506557e+01,7.581856e-01,5.163934e+00,1.155738e+01,1.116393e+01,5.622951e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.029126e-01,6.083055e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.098622e+01,1.516765e+01,2.181695e+01,64573800003
4.957661870000e+08,4.957662480000e+08,3.903279e+01,7.999260e-01,3.475410e+01,7.548108e-01,5.868853e+00,1.188525e+01,1.029508e+01,5.032787e+00,1.622951e+00,4.918033e-02,0.000000e+00,8.903822e-01,6.402493e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.111924e+01,1.534910e+01,2.181480e+01,64573800003
4.957662480000e+08,4.957663090000e+08,3.950820e+01,8.047828e-01,3.522951e+01,7.599559e-01,5.803279e+00,1.191803e+01,1.032787e+01,5.524590e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.917012e-01,6.330134e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.088512e+01,1.553397e+01,2.150632e+01,64573800003
4.957663090000e+08,4.957663700000e+08,3.968853e+01,8.066174e-01,3.536066e+01,7.613691e-01,5.803279e+00,1.247541e+01,1.019672e+01,5.426229e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.909541e-01,6.334829e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.104362e+01,1.509468e+01,2.213862e+01,64573800003
4.957663700000e+08,4.957664310000e+08,4.031147e+01,8.129231e-01,3.622951e+01,7.706662e-01,6.098361e+00,1.222951e+01,1.065574e+01,5.508197e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.987393e-01,6.083563e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.058281e+01,1.557317e+01,2.206297e+01,64573800003
4.957664310000e+08,4.957664920000e+08,4.000000e+01,8.097763e-01,3.583607e+01,7.664702e-01,5.868853e+00,1.100000e+01,1.160656e+01,5.786885e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.959016e-01,6.182402e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.097557e+01,1.545834e+01,2.164524e+01,64573800003
4.957664920000e+08,4.957665530000e+08,3.978688e+01,8.076162e-01,3.593443e+01,7.675213e-01,5.098361e+00,1.186885e+01,1.119672e+01,6.131147e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.031726e-01,6.002741e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.122186e+01,1.510065e+01,2.195098e+01,64573800003
4.957665530000e+08,4.957666140000e+08,4.014754e+01,8.112684e-01,3.619672e+01,7.703174e-01,5.163934e+00,1.281967e+01,1.083607e+01,5.934426e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.015925e-01,6.019007e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.116586e+01,1.539857e+01,2.185907e+01,64573800003
4.957666140000e+08,4.957666750000e+08,3.919672e+01,8.016042e-01,3.500000e+01,7.574764e-01,6.147541e+00,1.154098e+01,1.027869e+01,5.590164e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.929318e-01,6.323384e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.069273e+01,1.537016e+01,2.172074e+01,64573800003
4.957666750000e+08,4.957667360000e+08,4.114754e+01,8.213098e-01,3.675410e+01,7.762256e-01,5.540984e+00,1.247541e+01,1.139344e+01,5.754098e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.932271e-01,6.164170e-03,2.559000e+01,2.358000e+01,9.850000e+02,2.111478e+01,1.518609e+01,2.174847e+01,64573800003
4.957667600000e+08,4.957668210000e+08,4.106557e+01,8.204914e-01,3.678688e+01,7.765718e-01,6.131147e+00,1.270492e+01,1.098361e+01,5.491803e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.958084e-01,6.104078e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.110526e+01,1.562513e+01,2.183537e+01,64573800004
4.957668210000e+08,4.957668820000e+08,3.959016e+01,8.056172e-01,3.549180e+01,7.627797e-01,5.918033e+00,1.198361e+01,1.039344e+01,5.770492e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.964803e-01,6.199023e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.099059e+01,1.546855e+01,2.159900e+01,64573800004
4.957668820000e+08,4.957669430000e+08,4.054099e+01,8.152339e-01,3.608197e+01,7.690954e-01,5.655738e+00,1.185246e+01,1.170492e+01,5.262295e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.900121e-01,6.291559e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.094338e+01,1.563599e+01,2.212162e+01,64573800004
4.957669430000e+08,4.957670040000e+08,4.073771e+01,8.172094e-01,3.650820e+01,7.736246e-01,5.819672e+00,1.245902e+01,1.119672e+01,5.442623e+00,1.590164e+00,0.000000e+00,0.000000e+00,8.961771e-01,6.118999e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.078080e+01,1.508677e+01,2.169329e+01,64573800004
4.957670040000e+08,4.957670650000e+08,3.949180e+01,8.046159e-01,3.554099e+01,7.633080e-01,5.573771e+00,1.159016e+01,1.075410e+01,5.950819e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.999585e-01,6.113402e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.096878e+01,1.493196e+01,2.159861e+01,64573800004
4.957670650000e+08,4.957671260000e+08,4.039344e+01,8.137491e-01,3.642623e+01,7.727557e-01,5.409836e+00,1.232787e+01,1.131148e+01,5.836066e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.017857e-01,5.995406e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.091845e+01,1.558996e+01,2.159081e+01,64573800004
4.957671260000e+08,4.957671870000e+08,3.970492e+01,8.067839e-01,3.501639e+01,7.576538e-01,5.426229e+00,1.168852e+01,1.095082e+01,5.491803e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.819157e-01,6.557261e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.102133e+01,1.557495e+01,2.204785e+01,64573800004
4.957671870000e+08,4.957672480000e+08,4.077049e+01,8.175382e-01,3.677049e+01,7.763987e-01,5.983606e+00,1.306557e+01,1.078689e+01,5.393443e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.018898e-01,5.964801e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.120807e+01,1.545568e+01,2.181789e+01,64573800004
4.957672480000e+08,4.957673090000e+08,3.973771e+01,8.071170e-01,3.567213e+01,7.647150e-01,5.934426e+00,1.181967e+01,1.090164e+01,5.327869e+00,1.688525e+00,0.000000e+00,0.000000e+00,8.976898e-01,6.155401e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.086249e+01,1.568631e+01,2.157840e+01,64573800004
4.957673090000e+08,4.957673700000e+08,3.988525e+01,8.086140e-01,3.532787e+01,7.610160e-01,5.786885e+00,1.200000e+01,1.024590e+01,5.540984e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.857378e-01,6.449601e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.121425e+01,1.522311e+01,2.223458e+01,64573800004
4.957673700000e+08,4.957674310000e+08,4.052459e+01,8.150690e-01,3.588525e+01,7.669959e-01,5.737705e+00,1.167213e+01,1.073771e+01,6.032787e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.855178e-01,6.403884e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.091945e+01,1.589604e+01,2.170314e+01,64573800004
4.957674310000e+08,4.957674920000e+08,3.990164e+01,8.087801e-01,3.573771e+01,7.654176e-01,5.377049e+00,1.195082e+01,1.121311e+01,5.573771e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.956450e-01,6.196754e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.079035e+01,1.520196e+01,2.207503e+01,64573800004
4.957674920000e+08,4.957675530000e+08,3.981967e+01,8.079489e-01,3.557377e+01,7.636600e-01,5.377049e+00,1.231148e+01,1.129508e+01,5.327869e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.933718e-01,6.262367e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.098554e+01,1.544382e+01,2.203148e+01,64573800004
4.957675530000e+08,4.957676140000e+08,4.049180e+01,8.147392e-01,3.663934e+01,7.750129e-01,6.081967e+00,1.226229e+01,1.063934e+01,6.000000e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.048583e-01,5.903741e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.100349e+01,1.498945e+01,2.156307e+01,64573800004
4.957676140000e+08,4.957676750000e+08,3.775410e+01,7.867144e-01,3.419672e+01,7.487336e-01,6.245902e+00,1.168852e+01,9.803279e+00,4.918033e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.057751e-01,6.087600e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.124309e+01,1.587022e+01,2.195665e+01,64573800004
4.957676750000e+08,4.957677360000e+08,4.162295e+01,8.260409e-01,3.714754e+01,7.803692e-01,5.901639e+00,1.203279e+01,1.157377e+01,5.983606e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.924773e-01,6.147765e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.090564e+01,1.520753e+01,2.175277e+01,64573800004
4.957677360000e+08,4.957677970000e+08,4.068853e+01,8.167160e-01,3.652459e+01,7.737983e-01,6.114754e+00,1.191803e+01,1.114754e+01,5.672131e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.976632e-01,6.083756e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.114653e+01,1.533986e+01,2.157007e+01,64573800004
4.957677970000e+08,4.957678580000e+08,4.009836e+01,8.107713e-01,3.585246e+01,7.666455e-01,5.573771e+00,1.236066e+01,1.100000e+01,5.573771e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.941128e-01,6.221422e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.088089e+01,1.583775e+01,2.166556e+01,64573800004
4.957678580000e+08,4.957679190000e+08,3.896721e+01,7.992539e-01,3.467213e+01,7.539201e-01,5.081967e+00,1.124590e+01,1.127869e+01,5.278688e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.897770e-01,6.423357e-03,2.605000e+01,2.463000e+01,9.850000e+02,2.097793e+01,1.551474e+01,2.242257e+01,64573800004
4.957679420000e+08,4.957680030000e+08,4.088525e+01,8.186879e-01,3.670492e+01,7.757061e-01,5.721312e+00,1.227869e+01,1.132787e+01,5.786885e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.977546e-01,6.066699e-03,2.613000e+01,2.389000e+01,9.850000e+02,2.062909e+01,1.558245e+01,2.202913e+01,64573800005
