#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.764461930339e+08,2.764464189783e+08,2.259444782734e+02,8323,7887,6529,436,436,0,29,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900004,0,0,524288
5,2.764468130202e+08,2.764469138981e+08,1.008778390884e+02,3773,3565,2963,208,208,0,16,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900005,0,0,524288
6,2.764526080157e+08,2.764527119531e+08,1.039374262691e+02,4243,4043,3284,200,200,0,14,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900006,0,65536,0
10,2.764529250888e+08,2.764540999734e+08,1.174884619951e+03,47644,44141,38898,3503,3503,0,151,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900010,0,65537,0
11,2.764541050272e+08,2.764552719184e+08,1.166891242445e+03,47638,44204,38980,3434,3434,0,151,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900011,0,1,0
12,2.764552770651e+08,2.764564269637e+08,1.149898605466e+03,47671,44189,39357,3482,3482,0,96,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900012,0,1,0
13,2.764564320778e+08,2.764575719951e+08,1.139917331517e+03,47709,44347,39243,3362,3362,0,6,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.191938e+00,15319900013,0,1,0
14,2.764575760134e+08,2.764587069833e+08,1.130969859421e+03,47713,44273,39260,3440,3440,0,1,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.839221e+00,15319900014,0,1,0
15,2.764587120343e+08,2.764598139406e+08,1.101906346202e+03,47790,44294,39403,3496,3496,0,1,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15319900015,0,1,0
16,2.764598180614e+08,2.764609159972e+08,1.097935819089e+03,47771,44329,40086,3442,3442,0,1,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.639676e+00,15319900016,0,1,0
17,2.764609210372e+08,2.764620109578e+08,1.089920657277e+03,47800,44348,39894,3452,3452,0,1,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15319900017,0,1,0
18,2.764620160299e+08,2.764631089960e+08,1.092966141284e+03,47772,44312,39582,3460,3460,0,1,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.871113e+00,15319900018,0,1,0
19,2.764631140335e+08,2.764642009739e+08,1.086940426171e+03,47786,44473,40206,3313,3313,0,67,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.884191e+00,15319900019,0,1,0
20,2.764642060156e+08,2.764653019246e+08,1.095909002125e+03,47779,44802,40520,2977,2977,0,136,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900020,0,1,0
21,2.764653070140e+08,2.764664119998e+08,1.104985833049e+03,47756,45426,40804,2330,2330,0,133,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900021,0,1,0
22,2.764664170234e+08,2.764675120150e+08,1.094991642892e+03,47795,45104,40629,2691,2691,0,131,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.189782e+00,15319900022,0,1,0
23,2.764675160526e+08,2.764676299993e+08,1.139467736483e+02,5019,4666,3830,353,353,0,14,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15319900023,0,65537,0
24,2.764676410474e+08,2.764687079678e+08,1.066920448065e+03,47841,44476,40234,3365,3365,0,137,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.608615e+00,15319900024,0,1,0
25,2.764687130381e+08,2.764691989816e+08,4.859434846044e+02,21867,20278,18208,1589,1589,0,63,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15319900025,0,1,0
26,2.764692110399e+08,2.764699849849e+08,7.739449529052e+02,34383,31942,29245,2441,2441,0,95,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.527740e+00,15319900026,0,1,0
27,2.764699970836e+08,2.764710670146e+08,1.069930986404e+03,47841,44418,40136,3423,3423,0,150,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.812325e+00,15319900027,0,1,0
28,2.764710720395e+08,2.764721449467e+08,1.072907149971e+03,47825,44415,40750,3410,3410,0,151,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953447e+00,15319900028,0,1,0
29,2.764721500405e+08,2.764727979815e+08,6.479409726858e+02,29630,27587,25055,2043,2043,0,28,e,C,2015,10,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900029,0,1,0
1,2.764728040236e+08,2.764738329967e+08,1.028973063588e+03,47917,44471,41063,3446,3446,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998058e+00,15319900001,0,1,0
2,2.764738380349e+08,2.764740889942e+08,2.509592672586e+02,11871,11071,10152,800,800,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900002,0,1,0
3,2.764741011032e+08,2.764751039887e+08,1.002885439575e+03,47961,44726,41964,3235,3235,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900003,0,1,0
4,2.764751090187e+08,2.764761029904e+08,9.939717465639e+02,47996,44796,41850,3200,3200,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900004,0,1,0
5,2.764761080421e+08,2.764770999943e+08,9.919522790313e+02,48002,44835,42142,3167,3167,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900005,0,1,0
6,2.764771050447e+08,2.764779509972e+08,8.459524891973e+02,40527,37810,35471,2717,2717,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.904368e+00,15319900006,0,1,0
7,2.764779620335e+08,2.764789579905e+08,9.959570683241e+02,47966,45941,43048,2025,2025,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.874624e+00,15319900007,0,1,0
8,2.764789630390e+08,2.764799619452e+08,9.989062294364e+02,47982,46038,43003,1944,1944,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900008,0,1,0
9,2.764799670620e+08,2.764809619950e+08,9.949330344796e+02,47972,46081,43294,1891,1891,0,4,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15319900009,0,1,0
10,2.764809670434e+08,2.764819689818e+08,1.001938415766e+03,47968,45959,43075,2009,2009,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000010,0,1,0
11,2.764819740309e+08,2.764829739919e+08,9.999610536695e+02,48000,46072,43253,1928,1928,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.455543e+00,15320000011,0,1,0
12,2.764829780343e+08,2.764839769743e+08,9.989400000572e+02,47995,46128,43288,1867,1867,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.012000e+00,15320000012,0,1,0
13,2.764839810283e+08,2.764849809832e+08,9.999548490047e+02,47962,46126,43431,1836,1836,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.470531e+00,15320000013,0,1,0
14,2.764849860320e+08,2.764859829899e+08,9.969579094052e+02,47959,46011,43478,1948,1948,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000014,0,1,0
15,2.764859880527e+08,2.764869919967e+08,1.003943966091e+03,47955,46080,43349,1875,1875,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000015,0,1,0
16,2.764869970920e+08,2.764879939995e+08,9.969075061679e+02,48003,46009,42963,1994,1994,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.446894e+00,15320000016,0,1,0
17,2.764879980156e+08,2.764889989971e+08,1.000981521726e+03,47989,45882,42950,2107,2107,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.900200e+00,15320000017,0,1,0
18,2.764890030325e+08,2.764900059670e+08,1.002934463084e+03,47958,45968,42885,1990,1990,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.302789e+00,15320000018,0,1,0
19,2.764900110275e+08,2.764910119741e+08,1.000946574211e+03,47953,45948,42972,2005,2005,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.152694e+00,15320000019,0,1,0
20,2.764910170373e+08,2.764920189748e+08,1.001937520504e+03,47975,45944,43180,2031,2031,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.103689e+00,15320000020,0,1,0
21,2.764920240235e+08,2.764928449934e+08,8.209699178338e+02,39001,37367,35128,1634,1634,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984185e+00,15320000021,0,1,0
22,2.764928570529e+08,2.764938609694e+08,1.003916493714e+03,47978,45952,43040,2026,2026,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.977114e+00,15320000022,0,65537,0
23,2.764938650329e+08,2.764948729831e+08,1.007950195193e+03,47977,44831,42098,3146,3146,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15320000023,0,1,0
24,2.764948770209e+08,2.764958899852e+08,1.012964313269e+03,47933,44619,42034,3314,3314,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.481262e+00,15320000024,0,1,0
25,2.764958950152e+08,2.764969059982e+08,1.010982968390e+03,47961,44634,42038,3327,3327,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000025,0,1,0
26,2.764969100398e+08,2.764979249668e+08,1.014927043855e+03,47963,44643,41968,3320,3320,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000026,0,1,0
27,2.764979290191e+08,2.764989379920e+08,1.008972846925e+03,47950,44606,42097,3344,3344,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000027,0,1,0
28,2.764989430179e+08,2.764999559933e+08,1.012975347996e+03,47972,44672,41949,3300,3300,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.756410e+00,15320000028,0,1,0
29,2.764999600195e+08,2.765009779943e+08,1.017974867404e+03,47930,44630,41969,3300,3300,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.162907e+00,15320000029,0,1,0
30,2.765009830680e+08,2.765019969991e+08,1.013931113839e+03,47946,44550,41956,3396,3396,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15320000030,0,1,0
31,2.765020020257e+08,2.765030209736e+08,1.018947839797e+03,47927,44489,41895,3438,3438,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15320000031,0,1,0
32,2.765030260729e+08,2.765034699840e+08,4.439110851884e+02,20865,19459,18321,1406,1406,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.829214e+00,15320000032,0,1,0
33,2.765034810422e+08,2.765044969826e+08,1.015940418005e+03,47928,44682,42143,3246,3246,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.060963e+00,15320000033,0,1,0
34,2.765045020189e+08,2.765055389384e+08,1.036919508040e+03,47906,44602,41881,3304,3304,0,76,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.667630e+00,15320000034,0,1,0
35,2.765055440379e+08,2.765065839627e+08,1.039924765110e+03,47357,44200,41766,3157,3157,0,148,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970220e+00,15320000035,0,1,0
36,2.765065960180e+08,2.765076519675e+08,1.055949479163e+03,47851,44489,41912,3362,3362,0,122,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000036,0,1,0
37,2.765076570245e+08,2.765087098952e+08,1.052870698154e+03,47894,44439,42015,3455,3455,0,136,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000037,0,1,0
38,2.765087140260e+08,2.765097819432e+08,1.067917202175e+03,47853,44533,42068,3320,3320,0,141,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000038,0,1,0
39,2.765097860456e+08,2.765167325958e+08,6.946550268948e+03,30279,28129,26579,2150,2150,0,4,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886047e+00,15320000039,0,1,0
40,2.765217603319e+08,2.765282681571e+08,6.507825163066e+03,20,20,6,0,0,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.989676e+00,15320000040,262144,4259843,0
43,2.765307770201e+08,2.765339239728e+08,3.146952685297e+03,43703,41907,38152,1796,1796,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000043,0,1,0
44,2.765339300339e+08,2.765370439981e+08,3.113964204490e+03,43760,42008,38433,1752,1752,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000044,0,1,0
45,2.765370510299e+08,2.765402168125e+08,3.165782666147e+03,43661,41921,38106,1740,1740,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000045,0,1,0
46,2.765402220350e+08,2.765434728279e+08,3.250792908788e+03,43504,41696,37780,1808,1808,0,4,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.819637e+00,15320000046,0,1,0
47,2.765434770129e+08,2.765467909249e+08,3.313912036657e+03,43362,41589,37818,1773,1773,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.210262e+00,15320000047,0,1,0
48,2.765467962156e+08,2.765501419148e+08,3.345699195862e+03,43292,41379,37501,1913,1913,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.522855e+00,15320000048,0,1,0
49,2.765501471855e+08,2.765531269223e+08,2.979736712575e+03,38954,37410,33910,1544,1544,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988595e+00,15320000049,0,1,0
50,2.765531391508e+08,2.765565339625e+08,3.394811655939e+03,43203,41417,37019,1786,1786,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.578326e+00,15320000050,0,1,0
51,2.765565390269e+08,2.765581038828e+08,1.564855961740e+03,20117,19252,14866,865,865,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.598339e+00,15320000051,0,1,0
52,2.765581150832e+08,2.765591979803e+08,1.082897055447e+03,13797,13227,9987,570,570,0,1,e,C,2015,10,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999077e+00,15320000052,0,1,0
