#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764494000000e+08,2.650000e+01,2.980000e+01,9.610000e+02,15319900004
2.764500000000e+08,2.650000e+01,2.950000e+01,9.610000e+02,15319900005
2.764560000000e+08,2.640000e+01,3.030000e+01,9.600000e+02,15319900006
2.764560000000e+08,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764572000000e+08,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764584000000e+08,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764596000000e+08,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764608000000e+08,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764620000000e+08,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764632000000e+08,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764644000000e+08,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764656000000e+08,2.620000e+01,3.010000e+01,9.610000e+02,15319900018
2.764662000000e+08,2.620000e+01,3.000000e+01,9.600000e+02,15319900019
2.764668000000e+08,2.600000e+01,2.990000e+01,9.610000e+02,15319900020
2.764686000000e+08,2.600000e+01,2.990000e+01,9.600000e+02,15319900021
2.764698000000e+08,2.590000e+01,2.990000e+01,9.600000e+02,15319900022
2.764710000000e+08,2.590000e+01,2.980000e+01,9.600000e+02,15319900023
2.764710000000e+08,2.590000e+01,2.980000e+01,9.600000e+02,15319900024
2.764722000000e+08,2.590000e+01,2.980000e+01,9.600000e+02,15319900025
2.764722000000e+08,2.590000e+01,2.980000e+01,9.600000e+02,15319900026
2.764734000000e+08,2.580000e+01,2.970000e+01,9.600000e+02,15319900027
2.764746000000e+08,2.580000e+01,2.970000e+01,9.600000e+02,15319900028
2.764752000000e+08,2.580000e+01,2.970000e+01,9.600000e+02,15319900029
2.764758000000e+08,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764770000000e+08,2.580000e+01,2.960000e+01,9.590000e+02,15319900002
2.764776000000e+08,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764782000000e+08,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764794000000e+08,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764806000000e+08,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764812000000e+08,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764824000000e+08,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764830000000e+08,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764842000000e+08,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764854000000e+08,2.570000e+01,2.970000e+01,9.580000e+02,15320000011
2.764860000000e+08,2.570000e+01,2.960000e+01,9.580000e+02,15320000012
2.764872000000e+08,2.570000e+01,2.970000e+01,9.580000e+02,15320000013
2.764884000000e+08,2.570000e+01,2.960000e+01,9.580000e+02,15320000014
2.764890000000e+08,2.570000e+01,2.960000e+01,9.580000e+02,15320000015
2.764902000000e+08,2.570000e+01,2.950000e+01,9.580000e+02,15320000016
2.764914000000e+08,2.560000e+01,2.950000e+01,9.570000e+02,15320000017
2.764920000000e+08,2.560000e+01,2.940000e+01,9.570000e+02,15320000018
2.764932000000e+08,2.560000e+01,2.940000e+01,9.570000e+02,15320000019
2.764944000000e+08,2.550000e+01,2.940000e+01,9.570000e+02,15320000020
2.764956000000e+08,2.550000e+01,2.930000e+01,9.570000e+02,15320000021
2.764962000000e+08,2.550000e+01,2.940000e+01,9.570000e+02,15320000022
2.764974000000e+08,2.550000e+01,2.920000e+01,9.570000e+02,15320000023
2.764980000000e+08,2.550000e+01,2.930000e+01,9.570000e+02,15320000024
2.764992000000e+08,2.540000e+01,2.920000e+01,9.570000e+02,15320000025
2.765004000000e+08,2.540000e+01,2.920000e+01,9.570000e+02,15320000026
2.765010000000e+08,2.540000e+01,2.930000e+01,9.570000e+02,15320000027
2.765022000000e+08,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.765034000000e+08,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765040000000e+08,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765052000000e+08,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765064000000e+08,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765070000000e+08,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765076000000e+08,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765088000000e+08,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765100000000e+08,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765112000000e+08,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765118000000e+08,2.350000e+01,3.020000e+01,9.560000e+02,15320000038
2.765130000000e+08,2.430000e+01,3.090000e+01,9.560000e+02,15320000039
2.765136000000e+08,2.450000e+01,3.100000e+01,9.560000e+02,15320000040
2.765340000000e+08,2.600000e+01,3.250000e+01,9.570000e+02,15320000043
2.765370000000e+08,2.600000e+01,3.220000e+01,9.570000e+02,15320000044
2.765406000000e+08,2.620000e+01,3.090000e+01,9.570000e+02,15320000045
2.765436000000e+08,2.620000e+01,3.050000e+01,9.570000e+02,15320000046
2.765466000000e+08,2.620000e+01,3.040000e+01,9.590000e+02,15320000047
2.765502000000e+08,2.590000e+01,3.000000e+01,9.590000e+02,15320000048
2.765532000000e+08,2.590000e+01,2.990000e+01,9.590000e+02,15320000049
2.765562000000e+08,2.580000e+01,2.980000e+01,9.600000e+02,15320000050
2.765598000000e+08,2.570000e+01,2.970000e+01,9.600000e+02,15320000051
2.765616000000e+08,2.570000e+01,2.970000e+01,9.600000e+02,15320000052
