#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764461930000e+08,2.764462540000e+08,3.491803e+01,7.565889e-01,2.929508e+01,6.929987e-01,8.389671e-01,7.964159e-03,2.650000e+01,2.980000e+01,9.610000e+02,15319900004
2.764462540000e+08,2.764463150000e+08,3.478688e+01,7.551667e-01,2.857377e+01,6.844140e-01,8.213949e-01,8.314770e-03,2.650000e+01,2.980000e+01,9.610000e+02,15319900004
2.764463150000e+08,2.764463760000e+08,3.490164e+01,7.564113e-01,2.886885e+01,6.879389e-01,8.271489e-01,8.194832e-03,2.650000e+01,2.980000e+01,9.610000e+02,15319900004
2.764468130000e+08,2.764468740000e+08,3.580328e+01,7.661194e-01,2.945902e+01,6.949350e-01,8.228022e-01,8.170537e-03,2.650000e+01,2.950000e+01,9.610000e+02,15319900005
2.764526080000e+08,2.764526690000e+08,3.901639e+01,7.997581e-01,3.193443e+01,7.235435e-01,8.184874e-01,7.900797e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900006
2.764529250000e+08,2.764529860000e+08,3.806557e+01,7.899530e-01,3.345901e+01,7.406136e-01,8.789836e-01,6.768328e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764529860000e+08,2.764530470000e+08,3.708197e+01,7.796801e-01,3.247541e+01,7.296463e-01,8.757737e-01,6.935160e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764530470000e+08,2.764531080000e+08,3.726229e+01,7.815737e-01,3.296721e+01,7.351504e-01,8.847339e-01,6.698190e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764531080000e+08,2.764531690000e+08,3.659016e+01,7.744926e-01,3.208197e+01,7.252130e-01,8.767921e-01,6.956975e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764531690000e+08,2.764532300000e+08,3.686885e+01,7.774364e-01,3.249180e+01,7.298304e-01,8.812805e-01,6.820612e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764532300000e+08,2.764532910000e+08,3.737705e+01,7.827761e-01,3.290164e+01,7.344189e-01,8.802631e-01,6.799121e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764532910000e+08,2.764533520000e+08,3.740984e+01,7.831194e-01,3.306557e+01,7.362463e-01,8.838738e-01,6.706600e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764533520000e+08,2.764534130000e+08,3.913115e+01,8.009334e-01,3.452459e+01,7.523143e-01,8.822790e-01,6.596350e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764534130000e+08,2.764534740000e+08,3.686885e+01,7.774364e-01,3.245901e+01,7.294621e-01,8.803913e-01,6.842653e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764534740000e+08,2.764535350000e+08,3.640984e+01,7.725818e-01,3.204918e+01,7.248423e-01,8.802341e-01,6.889558e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764535350000e+08,2.764535960000e+08,3.913115e+01,8.009334e-01,3.422951e+01,7.490924e-01,8.747382e-01,6.775202e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764535960000e+08,2.764536570000e+08,3.709836e+01,7.798524e-01,3.285246e+01,7.338699e-01,8.855501e-01,6.692247e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764536570000e+08,2.764537180000e+08,3.683607e+01,7.770907e-01,3.214754e+01,7.259538e-01,8.727192e-01,7.031002e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764537180000e+08,2.764537790000e+08,3.757377e+01,7.848334e-01,3.314754e+01,7.371583e-01,8.821989e-01,6.733651e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764537790000e+08,2.764538400000e+08,3.826229e+01,7.919917e-01,3.381967e+01,7.445945e-01,8.838903e-01,6.631060e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764538400000e+08,2.764539010000e+08,3.800000e+01,7.892723e-01,3.350820e+01,7.411577e-01,8.817946e-01,6.705723e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764539010000e+08,2.764539620000e+08,3.850820e+01,7.945325e-01,3.380328e+01,7.444139e-01,8.778204e-01,6.757106e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764539620000e+08,2.764540230000e+08,3.804918e+01,7.897829e-01,3.388525e+01,7.453159e-01,8.905644e-01,6.479990e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764540230000e+08,2.764540840000e+08,3.742623e+01,7.832910e-01,3.303279e+01,7.358812e-01,8.826106e-01,6.736681e-03,2.640000e+01,3.030000e+01,9.600000e+02,15319900010
2.764541050000e+08,2.764541660000e+08,3.754099e+01,7.844909e-01,3.286885e+01,7.340529e-01,8.755459e-01,6.898051e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764541660000e+08,2.764542270000e+08,3.767213e+01,7.858599e-01,3.329508e+01,7.387970e-01,8.838120e-01,6.684756e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764542270000e+08,2.764542880000e+08,3.627869e+01,7.711891e-01,3.183607e+01,7.224284e-01,8.775418e-01,6.968466e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764542880000e+08,2.764543490000e+08,3.691803e+01,7.779548e-01,3.252459e+01,7.301986e-01,8.809947e-01,6.823162e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764543490000e+08,2.764544100000e+08,3.788525e+01,7.880797e-01,3.311475e+01,7.367936e-01,8.740805e-01,6.901163e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764544100000e+08,2.764544710000e+08,3.839344e+01,7.933478e-01,3.380328e+01,7.444139e-01,8.804440e-01,6.704140e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764544710000e+08,2.764545320000e+08,3.893443e+01,7.989175e-01,3.422951e+01,7.490924e-01,8.791579e-01,6.688223e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764545320000e+08,2.764545930000e+08,3.844262e+01,7.938558e-01,3.409836e+01,7.476560e-01,8.869936e-01,6.537932e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764545930000e+08,2.764546540000e+08,3.998361e+01,8.096104e-01,3.560656e+01,7.640118e-01,8.905289e-01,6.322194e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764546540000e+08,2.764547150000e+08,3.714754e+01,7.803692e-01,3.270492e+01,7.322201e-01,8.804060e-01,6.816575e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764547150000e+08,2.764547760000e+08,3.770492e+01,7.862019e-01,3.313115e+01,7.369759e-01,8.786957e-01,6.807591e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764547760000e+08,2.764548370000e+08,3.754099e+01,7.844909e-01,3.288525e+01,7.342359e-01,8.759825e-01,6.887656e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764548370000e+08,2.764548980000e+08,3.937705e+01,8.034460e-01,3.491803e+01,7.565889e-01,8.867610e-01,6.465689e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764548980000e+08,2.764549590000e+08,3.922951e+01,8.019394e-01,3.488525e+01,7.562336e-01,8.892604e-01,6.414971e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764549590000e+08,2.764550200000e+08,3.788525e+01,7.880797e-01,3.345901e+01,7.406136e-01,8.831674e-01,6.681954e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764550200000e+08,2.764550810000e+08,3.683607e+01,7.770907e-01,3.295082e+01,7.349676e-01,8.945261e-01,6.479889e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764550810000e+08,2.764551420000e+08,3.737705e+01,7.827761e-01,3.318033e+01,7.375227e-01,8.877193e-01,6.611851e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764551420000e+08,2.764552030000e+08,3.737705e+01,7.827761e-01,3.273771e+01,7.325870e-01,8.758772e-01,6.905259e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764552030000e+08,2.764552640000e+08,3.727869e+01,7.817456e-01,3.259016e+01,7.309343e-01,8.742304e-01,6.953532e-03,2.670000e+01,3.100000e+01,9.600000e+02,15319900011
2.764552770000e+08,2.764553380000e+08,3.781967e+01,7.873973e-01,3.370492e+01,7.433301e-01,8.912007e-01,6.483014e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764553380000e+08,2.764553990000e+08,3.695082e+01,7.783002e-01,3.301639e+01,7.356986e-01,8.935226e-01,6.496875e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764553990000e+08,2.764554600000e+08,3.834426e+01,7.928395e-01,3.434426e+01,7.503471e-01,8.956819e-01,6.320357e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764554600000e+08,2.764555210000e+08,3.724590e+01,7.814016e-01,3.329508e+01,7.387970e-01,8.939261e-01,6.460274e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764555210000e+08,2.764555820000e+08,3.859016e+01,7.953777e-01,3.436066e+01,7.505261e-01,8.903993e-01,6.438664e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764555820000e+08,2.764556430000e+08,3.931147e+01,8.027767e-01,3.462295e+01,7.533852e-01,8.807340e-01,6.618448e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764556430000e+08,2.764557040000e+08,3.872131e+01,7.967280e-01,3.457377e+01,7.528500e-01,8.928874e-01,6.363247e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764557040000e+08,2.764557650000e+08,3.800000e+01,7.892723e-01,3.411475e+01,7.478357e-01,8.977567e-01,6.292744e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764557650000e+08,2.764558260000e+08,3.804918e+01,7.897829e-01,3.365574e+01,7.427876e-01,8.845325e-01,6.633599e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764558260000e+08,2.764558870000e+08,3.968853e+01,8.066174e-01,3.516393e+01,7.592483e-01,8.859975e-01,6.459159e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764558870000e+08,2.764559480000e+08,3.768853e+01,7.860309e-01,3.363934e+01,7.426067e-01,8.925620e-01,6.458456e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764559480000e+08,2.764560090000e+08,4.024590e+01,8.122616e-01,3.601639e+01,7.683961e-01,8.949084e-01,6.189386e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764560090000e+08,2.764560700000e+08,3.909836e+01,8.005977e-01,3.470492e+01,7.542765e-01,8.876310e-01,6.466887e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764560700000e+08,2.764561310000e+08,3.819672e+01,7.913127e-01,3.411475e+01,7.478357e-01,8.931330e-01,6.400322e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764561310000e+08,2.764561920000e+08,3.813115e+01,7.906331e-01,3.395082e+01,7.460367e-01,8.903697e-01,6.478070e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764561920000e+08,2.764562530000e+08,3.847541e+01,7.941942e-01,3.427869e+01,7.496304e-01,8.909246e-01,6.434686e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764562530000e+08,2.764563140000e+08,3.859016e+01,7.953777e-01,3.439344e+01,7.508841e-01,8.912489e-01,6.416719e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764563140000e+08,2.764563750000e+08,3.895082e+01,7.990858e-01,3.427869e+01,7.496304e-01,8.800505e-01,6.665456e-03,2.670000e+01,3.120000e+01,9.600000e+02,15319900012
2.764564320000e+08,2.764564930000e+08,3.826229e+01,7.919917e-01,3.427869e+01,7.496304e-01,8.958869e-01,6.321627e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764564930000e+08,2.764565540000e+08,3.919672e+01,8.016042e-01,3.452459e+01,7.523143e-01,8.808030e-01,6.626471e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764565540000e+08,2.764566150000e+08,3.816393e+01,7.909729e-01,3.398361e+01,7.463968e-01,8.904639e-01,6.472847e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764566150000e+08,2.764566760000e+08,3.886885e+01,7.982445e-01,3.450820e+01,7.521358e-01,8.878111e-01,6.481410e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764566760000e+08,2.764567370000e+08,3.811475e+01,7.904632e-01,3.395082e+01,7.460367e-01,8.907527e-01,6.469527e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764567370000e+08,2.764567980000e+08,3.914754e+01,8.011011e-01,3.442623e+01,7.512419e-01,8.793970e-01,6.664298e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764567980000e+08,2.764568590000e+08,3.670492e+01,7.757061e-01,3.250820e+01,7.300146e-01,8.856633e-01,6.725122e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764568590000e+08,2.764569200000e+08,3.901639e+01,7.997581e-01,3.468853e+01,7.540984e-01,8.890756e-01,6.437161e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764569200000e+08,2.764569810000e+08,3.781967e+01,7.873973e-01,3.354099e+01,7.415202e-01,8.868660e-01,6.594801e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764569810000e+08,2.764570420000e+08,4.014754e+01,8.112684e-01,3.549180e+01,7.627797e-01,8.840343e-01,6.470011e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764570420000e+08,2.764571030000e+08,3.881967e+01,7.977394e-01,3.436066e+01,7.505261e-01,8.851351e-01,6.552509e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764571030000e+08,2.764571640000e+08,3.862295e+01,7.957155e-01,3.413115e+01,7.480153e-01,8.837012e-01,6.604694e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764571640000e+08,2.764572250000e+08,3.944262e+01,8.041147e-01,3.460656e+01,7.532069e-01,8.773898e-01,6.686698e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764572250000e+08,2.764572860000e+08,3.972131e+01,8.069504e-01,3.518033e+01,7.594252e-01,8.856789e-01,6.464347e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764572860000e+08,2.764573470000e+08,3.900000e+01,7.995901e-01,3.465574e+01,7.537419e-01,8.886086e-01,6.450358e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764573470000e+08,2.764574080000e+08,4.019672e+01,8.117651e-01,3.529508e+01,7.606629e-01,8.780587e-01,6.608104e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764574080000e+08,2.764574690000e+08,3.893443e+01,7.989175e-01,3.432787e+01,7.501680e-01,8.816842e-01,6.627445e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764574690000e+08,2.764575300000e+08,3.868853e+01,7.963907e-01,3.416393e+01,7.483746e-01,8.830509e-01,6.615084e-03,2.650000e+01,3.090000e+01,9.600000e+02,15319900013
2.764575760000e+08,2.764576370000e+08,3.793443e+01,7.885910e-01,3.340984e+01,7.400691e-01,8.807260e-01,6.737698e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764576370000e+08,2.764576980000e+08,3.939344e+01,8.036132e-01,3.496721e+01,7.571216e-01,8.876405e-01,6.442384e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764576980000e+08,2.764577590000e+08,3.929508e+01,8.026093e-01,3.506557e+01,7.581856e-01,8.923655e-01,6.330138e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764577590000e+08,2.764578200000e+08,3.886885e+01,7.982445e-01,3.449180e+01,7.519571e-01,8.873893e-01,6.492039e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764578200000e+08,2.764578810000e+08,3.857377e+01,7.952088e-01,3.406557e+01,7.472965e-01,8.831279e-01,6.623022e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764578810000e+08,2.764579420000e+08,3.978688e+01,8.076162e-01,3.526229e+01,7.603095e-01,8.862793e-01,6.444216e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764579420000e+08,2.764580030000e+08,3.852459e+01,7.947016e-01,3.426229e+01,7.494511e-01,8.893617e-01,6.470801e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764580030000e+08,2.764580640000e+08,4.129508e+01,8.227810e-01,3.663934e+01,7.750129e-01,8.872569e-01,6.301670e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764580640000e+08,2.764581250000e+08,3.840984e+01,7.935171e-01,3.385246e+01,7.449553e-01,8.813487e-01,6.680732e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764581250000e+08,2.764581860000e+08,3.927869e+01,8.024418e-01,3.472131e+01,7.544546e-01,8.839733e-01,6.542672e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764581860000e+08,2.764582470000e+08,3.859016e+01,7.953777e-01,3.404918e+01,7.471166e-01,8.823280e-01,6.641228e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764582470000e+08,2.764583080000e+08,4.000000e+01,8.097763e-01,3.513115e+01,7.588943e-01,8.782787e-01,6.619186e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764583080000e+08,2.764583690000e+08,3.944262e+01,8.041147e-01,3.519672e+01,7.596021e-01,8.923525e-01,6.318623e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764583690000e+08,2.764584300000e+08,3.814754e+01,7.908031e-01,3.357377e+01,7.418825e-01,8.801031e-01,6.733991e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764584300000e+08,2.764584910000e+08,4.014754e+01,8.112684e-01,3.596721e+01,7.678714e-01,8.958759e-01,6.171706e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764584910000e+08,2.764585520000e+08,3.891803e+01,7.987493e-01,3.450820e+01,7.521358e-01,8.866891e-01,6.505507e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764585520000e+08,2.764586130000e+08,3.924590e+01,8.021069e-01,3.495082e+01,7.569440e-01,8.905597e-01,6.380549e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764586130000e+08,2.764586740000e+08,3.824590e+01,7.918220e-01,3.403279e+01,7.469368e-01,8.898414e-01,6.481987e-03,2.640000e+01,3.060000e+01,9.610000e+02,15319900014
2.764587120000e+08,2.764587730000e+08,3.932787e+01,8.029441e-01,3.473771e+01,7.546327e-01,8.832847e-01,6.555399e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764587730000e+08,2.764588340000e+08,3.967213e+01,8.064508e-01,3.540984e+01,7.618983e-01,8.925620e-01,6.294925e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764588340000e+08,2.764588950000e+08,4.001639e+01,8.099423e-01,3.580328e+01,7.661194e-01,8.947153e-01,6.212139e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764588950000e+08,2.764589560000e+08,3.883607e+01,7.979078e-01,3.490164e+01,7.564113e-01,8.986914e-01,6.199346e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764589560000e+08,2.764590170000e+08,4.085246e+01,8.183596e-01,3.583607e+01,7.664702e-01,8.772070e-01,6.574516e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764590170000e+08,2.764590780000e+08,4.209836e+01,8.307449e-01,3.740984e+01,7.831194e-01,8.886293e-01,6.207952e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764590780000e+08,2.764591390000e+08,3.942623e+01,8.039475e-01,3.440984e+01,7.510630e-01,8.727651e-01,6.795076e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764591390000e+08,2.764592000000e+08,3.993443e+01,8.091123e-01,3.557377e+01,7.636600e-01,8.908046e-01,6.319094e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764592000000e+08,2.764592610000e+08,4.029508e+01,8.127577e-01,3.573771e+01,7.654176e-01,8.868999e-01,6.388189e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764592610000e+08,2.764593220000e+08,4.031147e+01,8.129231e-01,3.609836e+01,7.692701e-01,8.954860e-01,6.169321e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764593220000e+08,2.764593830000e+08,4.000000e+01,8.097763e-01,3.549180e+01,7.627797e-01,8.872951e-01,6.401925e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764593830000e+08,2.764594440000e+08,4.045901e+01,8.144094e-01,3.631147e+01,7.715375e-01,8.974878e-01,6.105615e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764594440000e+08,2.764595050000e+08,4.104918e+01,8.203276e-01,3.678688e+01,7.765718e-01,8.961661e-01,6.096023e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764595050000e+08,2.764595660000e+08,3.959016e+01,8.056172e-01,3.532787e+01,7.610160e-01,8.923395e-01,6.307172e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764595660000e+08,2.764596270000e+08,4.045901e+01,8.144094e-01,3.624590e+01,7.708405e-01,8.958671e-01,6.148132e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764596270000e+08,2.764596880000e+08,4.093443e+01,8.191801e-01,3.616393e+01,7.699685e-01,8.834602e-01,6.421277e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764596880000e+08,2.764597490000e+08,4.031147e+01,8.129231e-01,3.616393e+01,7.699685e-01,8.971127e-01,6.126679e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764597490000e+08,2.764598100000e+08,3.983607e+01,8.081152e-01,3.516393e+01,7.592483e-01,8.827161e-01,6.527196e-03,2.630000e+01,3.050000e+01,9.610000e+02,15319900015
2.764598180000e+08,2.764598790000e+08,3.962295e+01,8.059507e-01,3.554099e+01,7.633080e-01,8.969797e-01,6.183214e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764598790000e+08,2.764599400000e+08,4.024590e+01,8.122616e-01,3.642623e+01,7.727557e-01,9.050916e-01,5.915245e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764599400000e+08,2.764600010000e+08,4.032787e+01,8.130884e-01,3.657377e+01,7.743191e-01,9.069106e-01,5.858208e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764600010000e+08,2.764600620000e+08,3.972131e+01,8.069504e-01,3.590164e+01,7.671711e-01,9.038382e-01,5.989215e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764600620000e+08,2.764601230000e+08,4.044262e+01,8.142443e-01,3.688525e+01,7.776093e-01,9.120389e-01,5.702527e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764601230000e+08,2.764601840000e+08,3.968853e+01,8.066174e-01,3.573771e+01,7.654176e-01,9.004543e-01,6.084776e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764601840000e+08,2.764602450000e+08,3.990164e+01,8.087801e-01,3.603279e+01,7.685710e-01,9.030403e-01,5.997758e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764602450000e+08,2.764603060000e+08,4.049180e+01,8.147392e-01,3.603279e+01,7.685710e-01,8.898786e-01,6.298727e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764603060000e+08,2.764603670000e+08,4.004918e+01,8.102739e-01,3.652459e+01,7.737983e-01,9.119934e-01,5.731808e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764603670000e+08,2.764604280000e+08,4.111475e+01,8.209826e-01,3.716393e+01,7.805414e-01,9.039075e-01,5.884953e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764604280000e+08,2.764604890000e+08,3.968853e+01,8.066174e-01,3.568853e+01,7.648907e-01,8.992152e-01,6.118316e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764604890000e+08,2.764605500000e+08,4.088525e+01,8.186879e-01,3.698361e+01,7.786454e-01,9.045710e-01,5.883195e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764605500000e+08,2.764606110000e+08,3.924590e+01,8.021069e-01,3.590164e+01,7.671711e-01,9.147870e-01,5.706251e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764606110000e+08,2.764606720000e+08,4.288525e+01,8.384729e-01,3.868853e+01,7.963907e-01,9.021407e-01,5.809241e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764606720000e+08,2.764607330000e+08,4.024590e+01,8.122616e-01,3.647541e+01,7.732772e-01,9.063137e-01,5.881006e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764607330000e+08,2.764607940000e+08,3.993443e+01,8.091123e-01,3.640984e+01,7.725818e-01,9.117405e-01,5.747482e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764607940000e+08,2.764608550000e+08,4.149180e+01,8.247384e-01,3.760656e+01,7.851757e-01,9.063611e-01,5.790722e-03,2.630000e+01,3.030000e+01,9.610000e+02,15319900016
2.764609210000e+08,2.764609820000e+08,4.145901e+01,8.244125e-01,3.721312e+01,7.810577e-01,8.975880e-01,6.028921e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764609820000e+08,2.764610430000e+08,4.081967e+01,8.180311e-01,3.645901e+01,7.731034e-01,8.931727e-01,6.190265e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764610430000e+08,2.764611040000e+08,4.096721e+01,8.195081e-01,3.657377e+01,7.743191e-01,8.927571e-01,6.189674e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764611040000e+08,2.764611650000e+08,4.167213e+01,8.265287e-01,3.747541e+01,7.838055e-01,8.992919e-01,5.968907e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764611650000e+08,2.764612260000e+08,4.059016e+01,8.157282e-01,3.681967e+01,7.769178e-01,9.071082e-01,5.833683e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764612260000e+08,2.764612870000e+08,4.000000e+01,8.097763e-01,3.593443e+01,7.675213e-01,8.983607e-01,6.117322e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764612870000e+08,2.764613480000e+08,4.173771e+01,8.271788e-01,3.745901e+01,7.836340e-01,8.974863e-01,6.011401e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764613480000e+08,2.764614090000e+08,3.962295e+01,8.059507e-01,3.580328e+01,7.661194e-01,9.035995e-01,6.003290e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764614090000e+08,2.764614700000e+08,3.996721e+01,8.094444e-01,3.591803e+01,7.673463e-01,8.986874e-01,6.111097e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764614700000e+08,2.764615310000e+08,4.109836e+01,8.208188e-01,3.727869e+01,7.817456e-01,9.070602e-01,5.798848e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
2.764615310000e+08,2.764615920000e+08,4.291803e+01,8.387934e-01,3.877049e+01,7.972339e-01,9.033613e-01,5.774593e-03,2.620000e+01,3.010000e+01,9.610000e+02,15319900017
