#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.822681306536e+08,2.822736427531e+08,5.512099563837e+03,38967,38614,30457,353,353,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470538e+01,1.063565e+01,7.200000e+01,0.000000e+00,31326600001,0,0,0
2,2.822736471475e+08,2.822790519531e+08,5.404805533171e+03,39191,38851,30903,340,340,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063517e+01,6.500000e+01,0.000000e+00,31326700002,0,0,0
3,2.822790553973e+08,2.822843549656e+08,5.299568311155e+03,39392,39047,30996,345,345,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063507e+01,1.140000e+02,0.000000e+00,31326700003,0,0,0
4,2.822843591309e+08,2.822896057969e+08,5.246666081190e+03,39499,39165,30579,334,334,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470545e+01,1.063548e+01,8.900000e+01,0.000000e+00,31326700004,0,0,0
5,2.822896100217e+08,2.822948199486e+08,5.209926881254e+03,39577,39252,31201,325,325,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470513e+01,1.063492e+01,1.300000e+02,0.000000e+00,31326700005,0,0,0
6,2.822948239662e+08,2.822998819022e+08,5.057936008751e+03,39882,39565,31712,317,317,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063510e+01,1.120000e+02,0.000000e+00,31326700006,0,0,0
7,2.822998857245e+08,2.823047418857e+08,4.856161190689e+03,40278,39700,30219,578,578,0,2,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063543e+01,1.130000e+02,0.000000e+00,31326700007,0,0,0
8,2.823047462837e+08,2.823095578997e+08,4.811616000235e+03,40368,39947,31681,421,421,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470517e+01,1.063525e+01,6.800000e+01,0.000000e+00,31326700008,0,0,0
9,2.823095623191e+08,2.823146539786e+08,5.091659536004e+03,39812,39450,30890,362,362,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063537e+01,1.420000e+02,0.000000e+00,31326700009,0,0,0
10,2.823146582958e+08,2.823196539678e+08,4.995672039449e+03,40009,39271,29878,738,738,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063557e+01,8.300000e+01,0.000000e+00,31326700010,0,0,0
11,2.823196575602e+08,2.823246639700e+08,5.006409749329e+03,39984,39222,29744,762,762,0,2,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063527e+01,1.250000e+02,0.000000e+00,31326700011,0,0,0
12,2.823246676358e+08,2.823296939618e+08,5.026325968444e+03,39945,39179,29743,766,766,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063510e+01,1.450000e+02,0.000000e+00,31326700012,0,0,0
13,2.823296977422e+08,2.823347008945e+08,5.003152295113e+03,39989,39130,29250,859,859,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470522e+01,1.063450e+01,1.620000e+02,0.000000e+00,31326700013,0,0,0
14,2.823347048797e+08,2.823397387574e+08,5.033877657235e+03,39927,39038,28685,889,889,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063515e+01,1.190000e+02,0.000000e+00,31326700014,0,0,0
15,2.823397430488e+08,2.823448149437e+08,5.071894825578e+03,39850,38942,29708,908,908,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063517e+01,9.700000e+01,0.000000e+00,31326700015,0,0,0
16,2.823448187774e+08,2.823498927707e+08,5.073993336320e+03,39842,38933,28894,909,909,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063522e+01,1.060000e+02,0.000000e+00,31326700016,0,0,0
17,2.823498973154e+08,2.823548789949e+08,4.981679502428e+03,40030,39203,29446,827,827,0,1,e,R,2015,12,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063528e+01,9.800000e+01,0.000000e+00,31326700017,0,0,0
1,2.823548833369e+08,2.823597986644e+08,4.915327532947e+03,40166,39297,29693,869,869,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470542e+01,1.063575e+01,6.200000e+01,0.000000e+00,31326700001,0,0,0
2,2.823598025487e+08,2.823646779085e+08,4.875359809518e+03,40246,39388,29751,858,858,0,2,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063527e+01,1.340000e+02,0.000000e+00,31326800002,0,0,0
3,2.823646820224e+08,2.823694969057e+08,4.814883275926e+03,40360,39530,30457,830,830,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063515e+01,1.220000e+02,0.000000e+00,31326800003,0,0,0
4,2.823695014114e+08,2.823742579308e+08,4.756519389033e+03,40483,39601,30279,882,882,0,2,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470543e+01,1.063567e+01,1.140000e+02,0.000000e+00,31326800004,0,0,0
5,2.823742617368e+08,2.823790028987e+08,4.741161946476e+03,40509,39569,29606,940,940,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470493e+01,1.063365e+01,4.000000e+01,0.000000e+00,31326800005,0,0,0
6,2.823790070888e+08,2.823837099891e+08,4.702900378644e+03,40591,39702,30232,889,889,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063558e+01,6.800000e+01,0.000000e+00,31326800006,0,0,0
7,2.823837140726e+08,2.823884207874e+08,4.706714777887e+03,40584,39740,29988,844,844,0,2,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063522e+01,1.200000e+02,0.000000e+00,31326800007,0,0,0
8,2.823884243519e+08,2.823931619973e+08,4.737645398259e+03,40522,39586,29856,936,936,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470523e+01,1.063488e+01,6.800000e+01,0.000000e+00,31326800008,0,0,0
9,2.823931658413e+08,2.823979459250e+08,4.780083690047e+03,40435,39440,29924,995,995,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470523e+01,1.063538e+01,9.400000e+01,0.000000e+00,31326800009,0,0,0
10,2.823979496917e+08,2.824027206948e+08,4.771003170788e+03,40447,39504,29981,943,943,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063518e+01,1.050000e+02,0.000000e+00,31326800010,0,0,0
11,2.824027252936e+08,2.824075368604e+08,4.811566773295e+03,40373,39649,30329,724,724,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470533e+01,1.063532e+01,1.000000e+02,0.000000e+00,31326800011,0,0,0
12,2.824075408173e+08,2.824124078139e+08,4.866996613503e+03,40261,39531,30417,730,730,0,2,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063500e+01,1.140000e+02,0.000000e+00,31326800012,0,0,0
13,2.824124120176e+08,2.824172558151e+08,4.843797524214e+03,40311,39582,30311,729,729,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470565e+01,1.063527e+01,1.530000e+02,0.000000e+00,31326800013,0,0,0
14,2.824172593512e+08,2.824221408118e+08,4.881460642815e+03,40227,39424,29664,803,803,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470542e+01,1.063562e+01,1.440000e+02,0.000000e+00,31326800014,0,0,0
15,2.824221454236e+08,2.824270387838e+08,4.893360198379e+03,40203,39344,29817,859,859,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063517e+01,1.040000e+02,0.000000e+00,31326800015,0,0,0
16,2.824270431326e+08,2.824319349499e+08,4.891817247868e+03,40209,39326,30267,883,883,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063530e+01,1.310000e+02,0.000000e+00,31326800016,0,0,0
17,2.824319390709e+08,2.824368199794e+08,4.880908456028e+03,40231,39363,29682,868,868,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063537e+01,1.160000e+02,0.000000e+00,31326800017,0,0,0
18,2.824368242716e+08,2.824417339421e+08,4.909670521021e+03,40174,39266,29621,908,908,0,1,e,R,2015,12,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470522e+01,1.063513e+01,7.300000e+01,0.000000e+00,31326800018,0,0,0
