#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822681300000e+08,2.822681910000e+08,6.885246e+00,3.359656e-01,5.180328e+00,2.914162e-01,7.523810e-01,2.106135e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822681910000e+08,2.822682520000e+08,7.163934e+00,3.426974e-01,5.737705e+00,3.066932e-01,8.009154e-01,1.910168e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822682520000e+08,2.822683130000e+08,7.655738e+00,3.542653e-01,5.901639e+00,3.110437e-01,7.708780e-01,1.944768e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822683130000e+08,2.822683740000e+08,7.704918e+00,3.554014e-01,5.819672e+00,3.088761e-01,7.553192e-01,1.982971e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822683740000e+08,2.822684350000e+08,7.180328e+00,3.430893e-01,5.606557e+00,3.031679e-01,7.808219e-01,1.976685e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822684350000e+08,2.822684960000e+08,6.754098e+00,3.327505e-01,5.196721e+00,2.918769e-01,7.694175e-01,2.075131e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822684960000e+08,2.822685570000e+08,6.688525e+00,3.311313e-01,5.229508e+00,2.927963e-01,7.818627e-01,2.044561e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822685570000e+08,2.822686180000e+08,6.655738e+00,3.303187e-01,5.131147e+00,2.900296e-01,7.709360e-01,2.085569e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822686180000e+08,2.822686790000e+08,7.245902e+00,3.446524e-01,5.770492e+00,3.075683e-01,7.963801e-01,1.915399e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822686790000e+08,2.822687400000e+08,6.360656e+00,3.229134e-01,5.016394e+00,2.867681e-01,7.886598e-01,2.072622e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822687400000e+08,2.822688010000e+08,7.262295e+00,3.450420e-01,5.573771e+00,3.022802e-01,7.674944e-01,2.007023e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822688010000e+08,2.822688620000e+08,6.737705e+00,3.323465e-01,4.967213e+00,2.853589e-01,7.372262e-01,2.171053e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822688620000e+08,2.822689230000e+08,7.426229e+00,3.489147e-01,5.770492e+00,3.075683e-01,7.770420e-01,1.955621e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822689230000e+08,2.822689840000e+08,7.163934e+00,3.426974e-01,5.819672e+00,3.088761e-01,8.123570e-01,1.867665e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822689840000e+08,2.822690450000e+08,6.786885e+00,3.335572e-01,5.295082e+00,2.946262e-01,7.801932e-01,2.035267e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822690450000e+08,2.822691060000e+08,6.573771e+00,3.282784e-01,5.229508e+00,2.927963e-01,7.955112e-01,2.014122e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822691060000e+08,2.822691670000e+08,7.508197e+00,3.508350e-01,5.950819e+00,3.123370e-01,7.925764e-01,1.894597e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822691670000e+08,2.822692280000e+08,7.032787e+00,3.395461e-01,5.442623e+00,2.987027e-01,7.738928e-01,2.019617e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822692280000e+08,2.822692890000e+08,7.245902e+00,3.446524e-01,5.622951e+00,3.036108e-01,7.760181e-01,1.983039e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822692890000e+08,2.822693500000e+08,6.950819e+00,3.375617e-01,5.508197e+00,3.004968e-01,7.924528e-01,1.969528e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822693500000e+08,2.822694110000e+08,6.950819e+00,3.375617e-01,5.786885e+00,3.080048e-01,8.325472e-01,1.813292e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822694110000e+08,2.822694720000e+08,6.918033e+00,3.367646e-01,5.557377e+00,3.018353e-01,8.033175e-01,1.934952e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822694720000e+08,2.822695330000e+08,7.327869e+00,3.465963e-01,5.754098e+00,3.071311e-01,7.852349e-01,1.942352e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822695330000e+08,2.822695940000e+08,7.016394e+00,3.391502e-01,5.655738e+00,3.044947e-01,8.060747e-01,1.911098e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822695940000e+08,2.822696550000e+08,6.737705e+00,3.323465e-01,5.377049e+00,2.968979e-01,7.980535e-01,1.980219e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822696550000e+08,2.822697160000e+08,7.442623e+00,3.492996e-01,5.950819e+00,3.123370e-01,7.995595e-01,1.878842e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822697160000e+08,2.822697770000e+08,6.311475e+00,3.216625e-01,4.901639e+00,2.834691e-01,7.766234e-01,2.122725e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822697770000e+08,2.822698380000e+08,6.491803e+00,3.262254e-01,5.098361e+00,2.891015e-01,7.853535e-01,2.063226e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822698380000e+08,2.822698990000e+08,6.868853e+00,3.355654e-01,5.557377e+00,3.018353e-01,8.090692e-01,1.920100e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822698990000e+08,2.822699600000e+08,6.983606e+00,3.383568e-01,5.262295e+00,2.937127e-01,7.535211e-01,2.088011e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822699600000e+08,2.822700210000e+08,7.295082e+00,3.458200e-01,5.770492e+00,3.075683e-01,7.910112e-01,1.927404e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822700210000e+08,2.822700820000e+08,7.508197e+00,3.508350e-01,5.934426e+00,3.119065e-01,7.903930e-01,1.901918e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822700820000e+08,2.822701430000e+08,6.885246e+00,3.359656e-01,5.327869e+00,2.955370e-01,7.738096e-01,2.041407e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822701430000e+08,2.822702040000e+08,7.131147e+00,3.419124e-01,5.540984e+00,3.013898e-01,7.770115e-01,1.995769e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822702040000e+08,2.822702650000e+08,6.524590e+00,3.270482e-01,5.163934e+00,2.909547e-01,7.914573e-01,2.036431e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822702650000e+08,2.822703260000e+08,7.327869e+00,3.465963e-01,5.885246e+00,3.106114e-01,8.031320e-01,1.880733e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822703260000e+08,2.822703870000e+08,6.786885e+00,3.335572e-01,5.327869e+00,2.955370e-01,7.850242e-01,2.018999e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822703870000e+08,2.822704480000e+08,7.081967e+00,3.407313e-01,5.590164e+00,3.027243e-01,7.893519e-01,1.961879e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822704480000e+08,2.822705090000e+08,7.245902e+00,3.446524e-01,5.885246e+00,3.106114e-01,8.122172e-01,1.857603e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822705090000e+08,2.822705700000e+08,6.491803e+00,3.262254e-01,5.245902e+00,2.932548e-01,8.080808e-01,1.978969e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822705700000e+08,2.822706310000e+08,6.885246e+00,3.359656e-01,5.295082e+00,2.946262e-01,7.690476e-01,2.056427e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822706310000e+08,2.822706920000e+08,6.606557e+00,3.290960e-01,5.229508e+00,2.927963e-01,7.915633e-01,2.023380e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822706920000e+08,2.822707530000e+08,6.590164e+00,3.286875e-01,5.180328e+00,2.914162e-01,7.860696e-01,2.045284e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822707530000e+08,2.822708140000e+08,6.426229e+00,3.245736e-01,5.131147e+00,2.900296e-01,7.984694e-01,2.026080e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822708140000e+08,2.822708750000e+08,7.327869e+00,3.465963e-01,5.934426e+00,3.119065e-01,8.098434e-01,1.856105e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822708750000e+08,2.822709360000e+08,7.032787e+00,3.395461e-01,5.737705e+00,3.066932e-01,8.158508e-01,1.871379e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822709360000e+08,2.822709970000e+08,7.016394e+00,3.391502e-01,5.377049e+00,2.968979e-01,7.663552e-01,2.045367e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822709970000e+08,2.822710580000e+08,6.983606e+00,3.383568e-01,5.606557e+00,3.031679e-01,8.028169e-01,1.927695e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822710580000e+08,2.822711190000e+08,6.704918e+00,3.315369e-01,5.262295e+00,2.937127e-01,7.848411e-01,2.031931e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822711190000e+08,2.822711800000e+08,7.262295e+00,3.450420e-01,5.901639e+00,3.110437e-01,8.126411e-01,1.853893e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822711800000e+08,2.822712410000e+08,6.983606e+00,3.383568e-01,5.672131e+00,3.049357e-01,8.122066e-01,1.892207e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822712410000e+08,2.822713020000e+08,7.393443e+00,3.481436e-01,5.836066e+00,3.093109e-01,7.893570e-01,1.920092e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822713020000e+08,2.822713630000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822713630000e+08,2.822714240000e+08,6.934426e+00,3.371633e-01,5.491803e+00,3.000493e-01,7.919621e-01,1.973573e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822714240000e+08,2.822714850000e+08,6.049181e+00,3.149078e-01,4.721312e+00,2.782059e-01,7.804878e-01,2.154762e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822714850000e+08,2.822715460000e+08,7.163934e+00,3.426974e-01,5.819672e+00,3.088761e-01,8.123570e-01,1.867665e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822715460000e+08,2.822716070000e+08,6.852459e+00,3.351647e-01,5.180328e+00,2.914162e-01,7.559808e-01,2.100774e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822716070000e+08,2.822716680000e+08,7.442623e+00,3.492996e-01,6.049181e+00,3.149078e-01,8.127753e-01,1.830791e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822716680000e+08,2.822717290000e+08,6.901639e+00,3.363653e-01,5.606557e+00,3.031679e-01,8.123515e-01,1.902845e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822717290000e+08,2.822717900000e+08,7.196721e+00,3.434808e-01,5.606557e+00,3.031679e-01,7.790433e-01,1.980169e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822717900000e+08,2.822718510000e+08,7.262295e+00,3.450420e-01,5.754098e+00,3.071311e-01,7.923251e-01,1.927267e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822718510000e+08,2.822719120000e+08,7.114754e+00,3.415191e-01,5.540984e+00,3.013898e-01,7.788019e-01,1.992321e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822719120000e+08,2.822719730000e+08,7.049181e+00,3.399417e-01,5.377049e+00,2.968979e-01,7.627907e-01,2.051324e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822719730000e+08,2.822720340000e+08,6.901639e+00,3.363653e-01,5.311475e+00,2.950820e-01,7.695962e-01,2.052273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822720340000e+08,2.822720950000e+08,7.196721e+00,3.434808e-01,5.901639e+00,3.110437e-01,8.200455e-01,1.833446e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822720950000e+08,2.822721560000e+08,6.885246e+00,3.359656e-01,5.344262e+00,2.959913e-01,7.761905e-01,2.033756e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822721560000e+08,2.822722170000e+08,7.213115e+00,3.438718e-01,5.590164e+00,3.027243e-01,7.750000e-01,1.990746e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822722170000e+08,2.822722780000e+08,7.508197e+00,3.508350e-01,6.295082e+00,3.212446e-01,8.384280e-01,1.719821e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822722780000e+08,2.822723390000e+08,6.459016e+00,3.254006e-01,4.737705e+00,2.786885e-01,7.335026e-01,2.227405e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822723390000e+08,2.822724000000e+08,7.016394e+00,3.391502e-01,5.655738e+00,3.044947e-01,8.060747e-01,1.911098e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822724000000e+08,2.822724610000e+08,7.229508e+00,3.442623e-01,5.885246e+00,3.106114e-01,8.140590e-01,1.852662e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822724610000e+08,2.822725220000e+08,7.032787e+00,3.395461e-01,5.540984e+00,3.013898e-01,7.878788e-01,1.973754e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822725220000e+08,2.822725830000e+08,7.114754e+00,3.415191e-01,5.475410e+00,2.996011e-01,7.695853e-01,2.021337e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822725830000e+08,2.822726440000e+08,6.672131e+00,3.307253e-01,5.360656e+00,2.964450e-01,8.034398e-01,1.969823e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822726440000e+08,2.822727050000e+08,7.049181e+00,3.399417e-01,5.557377e+00,3.018353e-01,7.883721e-01,1.969781e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822727050000e+08,2.822727660000e+08,6.639344e+00,3.299116e-01,5.049181e+00,2.877038e-01,7.604938e-01,2.120697e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822727660000e+08,2.822728270000e+08,6.852459e+00,3.351647e-01,5.311475e+00,2.950820e-01,7.751196e-01,2.042077e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822728270000e+08,2.822728880000e+08,6.770492e+00,3.331541e-01,5.377049e+00,2.968979e-01,7.941889e-01,1.989396e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822728880000e+08,2.822729490000e+08,6.819672e+00,3.343619e-01,5.442623e+00,2.987027e-01,7.980769e-01,1.968198e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822729490000e+08,2.822730100000e+08,7.049181e+00,3.399417e-01,5.540984e+00,3.013898e-01,7.860465e-01,1.977651e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822730100000e+08,2.822730710000e+08,7.049181e+00,3.399417e-01,5.606557e+00,3.031679e-01,7.953488e-01,1.945592e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822730710000e+08,2.822731320000e+08,7.557377e+00,3.519821e-01,5.901639e+00,3.110437e-01,7.809111e-01,1.926462e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822731320000e+08,2.822731930000e+08,6.885246e+00,3.359656e-01,5.475410e+00,2.996011e-01,7.952381e-01,1.969013e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822731930000e+08,2.822732540000e+08,7.327869e+00,3.465963e-01,5.786885e+00,3.080048e-01,7.897092e-01,1.927480e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822732540000e+08,2.822733150000e+08,7.278688e+00,3.454313e-01,5.655738e+00,3.044947e-01,7.770270e-01,1.975389e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822733150000e+08,2.822733760000e+08,7.147541e+00,3.423051e-01,5.950819e+00,3.123370e-01,8.325688e-01,1.788072e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822733760000e+08,2.822734370000e+08,6.524590e+00,3.270482e-01,5.147541e+00,2.904925e-01,7.889447e-01,2.045408e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822734370000e+08,2.822734980000e+08,7.311475e+00,3.462084e-01,5.819672e+00,3.088761e-01,7.959641e-01,1.908238e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822734980000e+08,2.822735590000e+08,6.983606e+00,3.383568e-01,5.573771e+00,3.022802e-01,7.981220e-01,1.944797e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822735590000e+08,2.822736200000e+08,7.229508e+00,3.442623e-01,5.836066e+00,3.093109e-01,8.072562e-01,1.878350e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326600001
2.822736470000e+08,2.822737080000e+08,7.409836e+00,3.485294e-01,5.819672e+00,3.088761e-01,7.853982e-01,1.931045e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822737080000e+08,2.822737690000e+08,6.901639e+00,3.363653e-01,5.360656e+00,2.964450e-01,7.767221e-01,2.029620e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822737690000e+08,2.822738300000e+08,7.344262e+00,3.469838e-01,5.918033e+00,3.114754e-01,8.058036e-01,1.868943e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822738300000e+08,2.822738910000e+08,6.672131e+00,3.307253e-01,5.213115e+00,2.923369e-01,7.813268e-01,2.048882e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822738910000e+08,2.822739520000e+08,6.885246e+00,3.359656e-01,5.278688e+00,2.941698e-01,7.666667e-01,2.063797e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822739520000e+08,2.822740130000e+08,6.737705e+00,3.323465e-01,5.377049e+00,2.968979e-01,7.980535e-01,1.980219e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822740130000e+08,2.822740740000e+08,7.147541e+00,3.423051e-01,5.704918e+00,3.058157e-01,7.981651e-01,1.922212e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822740740000e+08,2.822741350000e+08,7.245902e+00,3.446524e-01,5.622951e+00,3.036108e-01,7.760181e-01,1.983039e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822741350000e+08,2.822741960000e+08,7.081967e+00,3.407313e-01,5.721312e+00,3.062548e-01,8.078704e-01,1.895510e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822741960000e+08,2.822742570000e+08,7.262295e+00,3.450420e-01,5.885246e+00,3.106114e-01,8.103837e-01,1.862436e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822742570000e+08,2.822743180000e+08,7.622951e+00,3.535059e-01,5.918033e+00,3.114754e-01,7.763441e-01,1.932373e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822743180000e+08,2.822743790000e+08,7.180328e+00,3.430893e-01,5.590164e+00,3.027243e-01,7.785388e-01,1.984047e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822743790000e+08,2.822744400000e+08,7.393443e+00,3.481436e-01,5.950819e+00,3.123370e-01,8.048781e-01,1.866078e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822744400000e+08,2.822745010000e+08,7.557377e+00,3.519821e-01,5.754098e+00,3.071311e-01,7.613883e-01,1.985174e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822745010000e+08,2.822745620000e+08,7.426229e+00,3.489147e-01,6.147541e+00,3.174576e-01,8.278146e-01,1.773845e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822745620000e+08,2.822746230000e+08,6.590164e+00,3.286875e-01,5.442623e+00,2.987027e-01,8.258706e-01,1.891381e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822746230000e+08,2.822746840000e+08,6.950819e+00,3.375617e-01,5.606557e+00,3.031679e-01,8.066038e-01,1.918100e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822746840000e+08,2.822747450000e+08,7.098361e+00,3.411255e-01,5.950819e+00,3.123370e-01,8.383372e-01,1.769174e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822747450000e+08,2.822748060000e+08,7.393443e+00,3.481436e-01,5.786885e+00,3.080048e-01,7.827051e-01,1.941939e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822748060000e+08,2.822748670000e+08,6.704918e+00,3.315369e-01,5.573771e+00,3.022802e-01,8.312958e-01,1.851736e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822748670000e+08,2.822749280000e+08,7.065574e+00,3.403367e-01,5.721312e+00,3.062548e-01,8.097448e-01,1.890618e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822749280000e+08,2.822749890000e+08,7.098361e+00,3.411255e-01,5.754098e+00,3.071311e-01,8.106236e-01,1.882906e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822749890000e+08,2.822750500000e+08,7.327869e+00,3.465963e-01,5.655738e+00,3.044947e-01,7.718121e-01,1.984944e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822750500000e+08,2.822751110000e+08,7.491803e+00,3.504518e-01,6.065574e+00,3.153342e-01,8.096280e-01,1.836480e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822751110000e+08,2.822751720000e+08,7.163934e+00,3.426974e-01,5.672131e+00,3.049357e-01,7.917620e-01,1.942391e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822751720000e+08,2.822752330000e+08,7.196721e+00,3.434808e-01,5.754098e+00,3.071311e-01,7.995444e-01,1.910725e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822752330000e+08,2.822752940000e+08,6.803279e+00,3.339598e-01,5.180328e+00,2.914162e-01,7.614458e-01,2.092132e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822752940000e+08,2.822753550000e+08,7.114754e+00,3.415191e-01,5.622951e+00,3.036108e-01,7.903226e-01,1.954039e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822753550000e+08,2.822754160000e+08,7.196721e+00,3.434808e-01,5.803279e+00,3.084408e-01,8.063781e-01,1.885881e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822754160000e+08,2.822754770000e+08,6.590164e+00,3.286875e-01,5.426229e+00,2.982526e-01,8.233831e-01,1.901972e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822754770000e+08,2.822755380000e+08,6.770492e+00,3.331541e-01,5.409836e+00,2.978017e-01,7.990315e-01,1.971837e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822755380000e+08,2.822755990000e+08,7.163934e+00,3.426974e-01,5.672131e+00,3.049357e-01,7.917620e-01,1.942391e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822755990000e+08,2.822756600000e+08,6.901639e+00,3.363653e-01,5.311475e+00,2.950820e-01,7.695962e-01,2.052273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822756600000e+08,2.822757210000e+08,7.770492e+00,3.569105e-01,6.131147e+00,3.170341e-01,7.890295e-01,1.873994e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822757210000e+08,2.822757820000e+08,7.524590e+00,3.512178e-01,5.885246e+00,3.106114e-01,7.821351e-01,1.926763e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822757820000e+08,2.822758430000e+08,7.573771e+00,3.523637e-01,6.049181e+00,3.149078e-01,7.987013e-01,1.865485e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822758430000e+08,2.822759040000e+08,7.557377e+00,3.519821e-01,6.147541e+00,3.174576e-01,8.134490e-01,1.814318e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822759040000e+08,2.822759650000e+08,7.950819e+00,3.610281e-01,6.163934e+00,3.178807e-01,7.752577e-01,1.895373e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822759650000e+08,2.822760260000e+08,7.655738e+00,3.542653e-01,6.032787e+00,3.144808e-01,7.880086e-01,1.891325e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822760260000e+08,2.822760870000e+08,6.852459e+00,3.351647e-01,5.606557e+00,3.031679e-01,8.181818e-01,1.886494e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822760870000e+08,2.822761480000e+08,7.442623e+00,3.492996e-01,5.852459e+00,3.097450e-01,7.863436e-01,1.923695e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822761480000e+08,2.822762090000e+08,6.704918e+00,3.315369e-01,5.459016e+00,2.991523e-01,8.141809e-01,1.923287e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822762090000e+08,2.822762700000e+08,7.459016e+00,3.496841e-01,6.016394e+00,3.140532e-01,8.065934e-01,1.851643e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822762700000e+08,2.822763310000e+08,6.868853e+00,3.355654e-01,5.688525e+00,3.053760e-01,8.281623e-01,1.842935e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822763310000e+08,2.822763920000e+08,6.672131e+00,3.307253e-01,5.311475e+00,2.950820e-01,7.960688e-01,1.997193e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822763920000e+08,2.822764530000e+08,7.426229e+00,3.489147e-01,5.672131e+00,3.049357e-01,7.637969e-01,1.995642e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822764530000e+08,2.822765140000e+08,7.475410e+00,3.500682e-01,5.622951e+00,3.036108e-01,7.521930e-01,2.021804e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822765140000e+08,2.822765750000e+08,6.754098e+00,3.327505e-01,5.524590e+00,3.009436e-01,8.179612e-01,1.901077e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822765750000e+08,2.822766360000e+08,6.885246e+00,3.359656e-01,5.721312e+00,3.062548e-01,8.309524e-01,1.828807e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822766360000e+08,2.822766970000e+08,7.163934e+00,3.426974e-01,5.688525e+00,3.053760e-01,7.940503e-01,1.934478e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822766970000e+08,2.822767580000e+08,7.442623e+00,3.492996e-01,5.786885e+00,3.080048e-01,7.775331e-01,1.951930e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822767580000e+08,2.822768190000e+08,6.606557e+00,3.290960e-01,5.245902e+00,2.932548e-01,7.940447e-01,2.014450e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
2.822768190000e+08,2.822768800000e+08,7.245902e+00,3.446524e-01,5.540984e+00,3.013898e-01,7.647059e-01,2.017630e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700002
