#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.237410130000e+08,3.237410740000e+08,3.985246e+01,8.082815e-01,3.596721e+01,7.678714e-01,9.025093e-01,6.016099e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237410740000e+08,3.237411350000e+08,3.998361e+01,8.096104e-01,3.572131e+01,7.652420e-01,8.933989e-01,6.248814e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237411350000e+08,3.237411960000e+08,4.124590e+01,8.222909e-01,3.731147e+01,7.820892e-01,9.046105e-01,5.856333e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237411960000e+08,3.237412570000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237412570000e+08,3.237413180000e+08,4.019672e+01,8.117651e-01,3.613115e+01,7.696193e-01,8.988581e-01,6.089070e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237413180000e+08,3.237413790000e+08,3.991803e+01,8.089462e-01,3.614754e+01,7.697939e-01,9.055442e-01,5.926793e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237413790000e+08,3.237414400000e+08,3.996721e+01,8.094444e-01,3.621312e+01,7.704918e-01,9.060705e-01,5.908335e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237414400000e+08,3.237415010000e+08,4.072131e+01,8.170450e-01,3.718033e+01,7.807135e-01,9.130435e-01,5.653547e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237415010000e+08,3.237415620000e+08,3.980328e+01,8.077826e-01,3.626229e+01,7.710148e-01,9.110379e-01,5.777587e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237415620000e+08,3.237416230000e+08,3.996721e+01,8.094444e-01,3.572131e+01,7.652420e-01,8.937654e-01,6.240623e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237416230000e+08,3.237416840000e+08,4.072131e+01,8.170450e-01,3.726229e+01,7.815737e-01,9.150563e-01,5.593886e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237416840000e+08,3.237417450000e+08,4.060656e+01,8.158929e-01,3.673771e+01,7.760525e-01,9.047235e-01,5.899129e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237417450000e+08,3.237418060000e+08,4.045901e+01,8.144094e-01,3.644262e+01,7.729295e-01,9.007294e-01,6.019148e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237418060000e+08,3.237418670000e+08,3.965574e+01,8.062841e-01,3.590164e+01,7.671711e-01,9.053328e-01,5.952316e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237418670000e+08,3.237419280000e+08,3.934426e+01,8.031114e-01,3.568853e+01,7.648907e-01,9.070833e-01,5.926043e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237419280000e+08,3.237419890000e+08,3.919672e+01,8.016042e-01,3.549180e+01,7.627797e-01,9.054789e-01,5.982928e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237419890000e+08,3.237420500000e+08,4.144262e+01,8.242495e-01,3.714754e+01,7.803692e-01,8.963608e-01,6.061987e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237420500000e+08,3.237421110000e+08,4.004918e+01,8.102739e-01,3.644262e+01,7.729295e-01,9.099468e-01,5.791564e-03,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237421810000e+08,3.237422420000e+08,4.181967e+01,8.279905e-01,3.801639e+01,7.894426e-01,9.090553e-01,5.692835e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237422420000e+08,3.237423030000e+08,3.931147e+01,8.027767e-01,3.550820e+01,7.629558e-01,9.032527e-01,6.036698e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237423030000e+08,3.237423640000e+08,4.034426e+01,8.132536e-01,3.644262e+01,7.729295e-01,9.032913e-01,5.957867e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237423640000e+08,3.237424250000e+08,4.183607e+01,8.281528e-01,3.778688e+01,7.870560e-01,9.032131e-01,5.852791e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237424250000e+08,3.237424860000e+08,3.895082e+01,7.990858e-01,3.521312e+01,7.597790e-01,9.040404e-01,6.042476e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237424860000e+08,3.237425470000e+08,3.998361e+01,8.096104e-01,3.595082e+01,7.676964e-01,8.991390e-01,6.097744e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237425470000e+08,3.237426080000e+08,3.996721e+01,8.094444e-01,3.609836e+01,7.692701e-01,9.031993e-01,5.988447e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237426080000e+08,3.237426690000e+08,4.137705e+01,8.235971e-01,3.742623e+01,7.832910e-01,9.045166e-01,5.849617e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237426690000e+08,3.237427300000e+08,4.122951e+01,8.221275e-01,3.747541e+01,7.838055e-01,9.089463e-01,5.736524e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237427300000e+08,3.237427910000e+08,3.949180e+01,8.046159e-01,3.531147e+01,7.608394e-01,8.941469e-01,6.268127e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237427910000e+08,3.237428520000e+08,4.060656e+01,8.158929e-01,3.660656e+01,7.746661e-01,9.014937e-01,5.987566e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237428520000e+08,3.237429130000e+08,3.898361e+01,7.994220e-01,3.567213e+01,7.647150e-01,9.150547e-01,5.717252e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237429130000e+08,3.237429740000e+08,3.919672e+01,8.016042e-01,3.509836e+01,7.585400e-01,8.954412e-01,6.257617e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237429740000e+08,3.237430350000e+08,4.006557e+01,8.104398e-01,3.616393e+01,7.699685e-01,9.026186e-01,5.997075e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237430350000e+08,3.237430960000e+08,4.116393e+01,8.214734e-01,3.696721e+01,7.784728e-01,8.980486e-01,6.038419e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237430960000e+08,3.237431570000e+08,3.978688e+01,8.076162e-01,3.547541e+01,7.626035e-01,8.916358e-01,6.309600e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237431570000e+08,3.237432180000e+08,4.008197e+01,8.106056e-01,3.600000e+01,7.682213e-01,8.981595e-01,6.116424e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237432180000e+08,3.237432790000e+08,4.032787e+01,8.130884e-01,3.613115e+01,7.696193e-01,8.959349e-01,6.156348e-03,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237433240000e+08,3.237433850000e+08,4.049180e+01,8.147392e-01,3.647541e+01,7.732772e-01,9.008097e-01,6.014543e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237433850000e+08,3.237434460000e+08,4.149180e+01,8.247384e-01,3.757377e+01,7.848334e-01,9.055709e-01,5.812568e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237434460000e+08,3.237435070000e+08,3.980328e+01,8.077826e-01,3.595082e+01,7.676964e-01,9.032125e-01,6.000400e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237435070000e+08,3.237435680000e+08,4.000000e+01,8.097763e-01,3.608197e+01,7.690954e-01,9.020492e-01,6.017613e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237435680000e+08,3.237436290000e+08,3.991803e+01,8.089462e-01,3.532787e+01,7.610160e-01,8.850102e-01,6.464787e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237436290000e+08,3.237436900000e+08,4.096721e+01,8.195081e-01,3.709836e+01,7.798524e-01,9.055622e-01,5.849906e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237436900000e+08,3.237437510000e+08,4.132787e+01,8.231075e-01,3.685246e+01,7.772636e-01,8.917096e-01,6.188997e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237437510000e+08,3.237438120000e+08,4.100000e+01,8.198360e-01,3.719672e+01,7.808856e-01,9.072371e-01,5.800837e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237438120000e+08,3.237438730000e+08,4.037705e+01,8.135839e-01,3.649180e+01,7.734509e-01,9.037759e-01,5.942103e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237438730000e+08,3.237439340000e+08,4.136066e+01,8.234340e-01,3.737705e+01,7.827761e-01,9.036861e-01,5.873468e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237439340000e+08,3.237439950000e+08,4.024590e+01,8.122616e-01,3.627869e+01,7.711891e-01,9.014257e-01,6.016185e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237439950000e+08,3.237440560000e+08,4.031147e+01,8.129231e-01,3.624590e+01,7.708405e-01,8.991460e-01,6.072707e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237440560000e+08,3.237441170000e+08,4.059016e+01,8.157282e-01,3.690164e+01,7.777821e-01,9.091277e-01,5.776343e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237441170000e+08,3.237441780000e+08,3.936066e+01,8.032787e-01,3.560656e+01,7.640118e-01,9.046231e-01,5.994589e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237441780000e+08,3.237442390000e+08,4.131147e+01,8.229443e-01,3.736066e+01,7.826045e-01,9.043651e-01,5.858412e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237442390000e+08,3.237443000000e+08,4.075410e+01,8.173738e-01,3.667213e+01,7.753596e-01,8.998391e-01,6.021171e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237443000000e+08,3.237443610000e+08,4.196721e+01,8.294499e-01,3.808197e+01,7.901231e-01,9.074219e-01,5.728472e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237443610000e+08,3.237444220000e+08,4.011475e+01,8.109370e-01,3.616393e+01,7.699685e-01,9.015120e-01,6.023659e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237444580000e+08,3.237445190000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237445190000e+08,3.237445800000e+08,4.181967e+01,8.279905e-01,3.714754e+01,7.803692e-01,8.882791e-01,6.237158e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237445800000e+08,3.237446410000e+08,4.070492e+01,8.168805e-01,3.695082e+01,7.783002e-01,9.077728e-01,5.806704e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237446410000e+08,3.237447020000e+08,4.136066e+01,8.234340e-01,3.693443e+01,7.781275e-01,8.929846e-01,6.154411e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237447020000e+08,3.237447630000e+08,3.991803e+01,8.089462e-01,3.555738e+01,7.634840e-01,8.907598e-01,6.321529e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237447630000e+08,3.237448240000e+08,3.883607e+01,7.979078e-01,3.488525e+01,7.562336e-01,8.982693e-01,6.210789e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237448240000e+08,3.237448850000e+08,3.968853e+01,8.066174e-01,3.577049e+01,7.657686e-01,9.012805e-01,6.062254e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237448850000e+08,3.237449460000e+08,4.065574e+01,8.163869e-01,3.640984e+01,7.725818e-01,8.955645e-01,6.141107e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237449910000e+08,3.237450520000e+08,4.219672e+01,8.317148e-01,3.808197e+01,7.901231e-01,9.024864e-01,5.847210e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237450520000e+08,3.237451130000e+08,3.975410e+01,8.072835e-01,3.616393e+01,7.699685e-01,9.096907e-01,5.820458e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237451130000e+08,3.237451740000e+08,4.098361e+01,8.196721e-01,3.686885e+01,7.774364e-01,8.996000e-01,6.010651e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237451740000e+08,3.237452350000e+08,4.211475e+01,8.309066e-01,3.809836e+01,7.902932e-01,9.046322e-01,5.795020e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237452350000e+08,3.237452960000e+08,3.790164e+01,7.882501e-01,3.436066e+01,7.505261e-01,9.065744e-01,6.052584e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237452960000e+08,3.237453570000e+08,3.978688e+01,8.076162e-01,3.595082e+01,7.676964e-01,9.035847e-01,5.991322e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237453570000e+08,3.237454180000e+08,3.991803e+01,8.089462e-01,3.590164e+01,7.671711e-01,8.993840e-01,6.096165e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237454180000e+08,3.237454790000e+08,4.052459e+01,8.150690e-01,3.644262e+01,7.729295e-01,8.992718e-01,6.053363e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237454790000e+08,3.237455400000e+08,4.162295e+01,8.260409e-01,3.775410e+01,7.867144e-01,9.070500e-01,5.762473e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237455400000e+08,3.237456010000e+08,4.013115e+01,8.111027e-01,3.654099e+01,7.739719e-01,9.105392e-01,5.768461e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237456010000e+08,3.237456620000e+08,4.052459e+01,8.150690e-01,3.642623e+01,7.727557e-01,8.988673e-01,6.064142e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237456620000e+08,3.237457230000e+08,3.957377e+01,8.054504e-01,3.554099e+01,7.633080e-01,8.980945e-01,6.157313e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237457230000e+08,3.237457840000e+08,3.870492e+01,7.965594e-01,3.477049e+01,7.549888e-01,8.983482e-01,6.219164e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237457840000e+08,3.237458450000e+08,3.890164e+01,7.985811e-01,3.513115e+01,7.588943e-01,9.030763e-01,6.073351e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237458450000e+08,3.237459060000e+08,3.985246e+01,8.082815e-01,3.608197e+01,7.690954e-01,9.053887e-01,5.936036e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237459060000e+08,3.237459670000e+08,4.108197e+01,8.206551e-01,3.695082e+01,7.783002e-01,8.994414e-01,6.007663e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237459670000e+08,3.237460280000e+08,4.067213e+01,8.165514e-01,3.685246e+01,7.772636e-01,9.060863e-01,5.856470e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237460280000e+08,3.237460890000e+08,3.998361e+01,8.096104e-01,3.660656e+01,7.746661e-01,9.155391e-01,5.630673e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237461310000e+08,3.237461920000e+08,4.024590e+01,8.122616e-01,3.557377e+01,7.636600e-01,8.839104e-01,6.465098e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237461920000e+08,3.237462530000e+08,4.108197e+01,8.206551e-01,3.622951e+01,7.706662e-01,8.818835e-01,6.447189e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237462530000e+08,3.237463140000e+08,4.091803e+01,8.190161e-01,3.634426e+01,7.718858e-01,8.882211e-01,6.306931e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237463140000e+08,3.237463750000e+08,3.990164e+01,8.087801e-01,3.552459e+01,7.631319e-01,8.903040e-01,6.334382e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237463750000e+08,3.237464360000e+08,3.914754e+01,8.011011e-01,3.480328e+01,7.553446e-01,8.890285e-01,6.427564e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237464360000e+08,3.237464970000e+08,3.986885e+01,8.084477e-01,3.577049e+01,7.657686e-01,8.972039e-01,6.158176e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237464970000e+08,3.237465580000e+08,4.142623e+01,8.240865e-01,3.686885e+01,7.774364e-01,8.899881e-01,6.224569e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237465720000e+08,3.237466330000e+08,3.980328e+01,8.077826e-01,3.642623e+01,7.727557e-01,9.151565e-01,5.655001e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237466330000e+08,3.237466940000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237466940000e+08,3.237467550000e+08,3.862295e+01,7.957155e-01,3.518033e+01,7.594252e-01,9.108659e-01,5.870316e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237467550000e+08,3.237468160000e+08,4.083607e+01,8.181954e-01,3.708197e+01,7.796801e-01,9.080691e-01,5.788998e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237468160000e+08,3.237468770000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237468770000e+08,3.237469380000e+08,4.180328e+01,8.278283e-01,3.749180e+01,7.839769e-01,8.968627e-01,6.022831e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237469380000e+08,3.237469990000e+08,3.863934e+01,7.958843e-01,3.504918e+01,7.580084e-01,9.070853e-01,5.979797e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237469990000e+08,3.237470600000e+08,4.081967e+01,8.180311e-01,3.690164e+01,7.777821e-01,9.040161e-01,5.903202e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237470600000e+08,3.237471210000e+08,4.024590e+01,8.122616e-01,3.595082e+01,7.676964e-01,8.932790e-01,6.231502e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237471210000e+08,3.237471820000e+08,4.029508e+01,8.127577e-01,3.645901e+01,7.731034e-01,9.048007e-01,5.919738e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237471820000e+08,3.237472430000e+08,3.962295e+01,8.059507e-01,3.568853e+01,7.648907e-01,9.007034e-01,6.083028e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237472430000e+08,3.237473040000e+08,3.952459e+01,8.049498e-01,3.554099e+01,7.633080e-01,8.992119e-01,6.131080e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237473040000e+08,3.237473650000e+08,4.054099e+01,8.152339e-01,3.681967e+01,7.769178e-01,9.082087e-01,5.806061e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237473650000e+08,3.237474260000e+08,4.029508e+01,8.127577e-01,3.657377e+01,7.743191e-01,9.076485e-01,5.839691e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237474260000e+08,3.237474870000e+08,4.168853e+01,8.266912e-01,3.749180e+01,7.839769e-01,8.993315e-01,5.966690e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237474870000e+08,3.237475480000e+08,4.108197e+01,8.206551e-01,3.708197e+01,7.796801e-01,9.026337e-01,5.922017e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237475480000e+08,3.237476090000e+08,4.027869e+01,8.125924e-01,3.650820e+01,7.736246e-01,9.063899e-01,5.876467e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237476090000e+08,3.237476700000e+08,4.106557e+01,8.204914e-01,3.680328e+01,7.767448e-01,8.962076e-01,6.093731e-03,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237477130000e+08,3.237477740000e+08,3.909836e+01,8.005977e-01,3.527869e+01,7.604861e-01,9.023061e-01,6.079481e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237477740000e+08,3.237478350000e+08,4.060656e+01,8.158929e-01,3.649180e+01,7.734509e-01,8.986678e-01,6.063319e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237478350000e+08,3.237478960000e+08,3.968853e+01,8.066174e-01,3.537705e+01,7.615455e-01,8.913672e-01,6.324285e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237478960000e+08,3.237479570000e+08,3.896721e+01,7.992539e-01,3.504918e+01,7.580084e-01,8.994531e-01,6.168208e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237479570000e+08,3.237480180000e+08,4.045901e+01,8.144094e-01,3.677049e+01,7.763987e-01,9.088331e-01,5.794128e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237480180000e+08,3.237480790000e+08,3.965574e+01,8.062841e-01,3.575410e+01,7.655931e-01,9.016122e-01,6.055675e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237480790000e+08,3.237481400000e+08,4.093443e+01,8.191801e-01,3.683607e+01,7.770907e-01,8.998799e-01,6.006807e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237481400000e+08,3.237482010000e+08,4.014754e+01,8.112684e-01,3.644262e+01,7.729295e-01,9.077174e-01,5.848451e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237482010000e+08,3.237482620000e+08,4.080328e+01,8.178669e-01,3.695082e+01,7.783002e-01,9.055846e-01,5.861025e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237482620000e+08,3.237483230000e+08,4.111475e+01,8.209826e-01,3.701639e+01,7.789904e-01,9.003190e-01,5.981921e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237483230000e+08,3.237483840000e+08,3.857377e+01,7.952088e-01,3.503279e+01,7.578311e-01,9.082023e-01,5.952457e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237483840000e+08,3.237484450000e+08,4.070492e+01,8.168805e-01,3.662295e+01,7.748395e-01,8.997181e-01,6.028040e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237484450000e+08,3.237485060000e+08,4.085246e+01,8.183596e-01,3.677049e+01,7.763987e-01,9.000803e-01,6.007479e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237485060000e+08,3.237485670000e+08,3.959016e+01,8.056172e-01,3.603279e+01,7.685710e-01,9.101449e-01,5.819263e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237485670000e+08,3.237486280000e+08,4.088525e+01,8.186879e-01,3.681967e+01,7.769178e-01,9.005613e-01,5.992197e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237486530000e+08,3.237487140000e+08,4.049180e+01,8.147392e-01,3.655738e+01,7.741455e-01,9.028340e-01,5.959539e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237487140000e+08,3.237487750000e+08,3.993443e+01,8.091123e-01,3.575410e+01,7.655931e-01,8.953202e-01,6.202718e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237487750000e+08,3.237488360000e+08,4.004918e+01,8.102739e-01,3.603279e+01,7.685710e-01,8.997135e-01,6.077314e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237488360000e+08,3.237488970000e+08,4.044262e+01,8.142443e-01,3.637705e+01,7.722338e-01,8.994731e-01,6.054115e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237488970000e+08,3.237489580000e+08,4.085246e+01,8.183596e-01,3.680328e+01,7.767448e-01,9.008828e-01,5.985970e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237489580000e+08,3.237490190000e+08,4.173771e+01,8.271788e-01,3.760656e+01,7.851757e-01,9.010212e-01,5.918470e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237490190000e+08,3.237490800000e+08,4.006557e+01,8.104398e-01,3.588525e+01,7.669959e-01,8.956628e-01,6.183597e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237490800000e+08,3.237491410000e+08,4.085246e+01,8.183596e-01,3.691803e+01,7.779548e-01,9.036918e-01,5.909731e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237491410000e+08,3.237492020000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237492020000e+08,3.237492630000e+08,4.234426e+01,8.331676e-01,3.819672e+01,7.913127e-01,9.020519e-01,5.848596e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237492630000e+08,3.237493240000e+08,4.049180e+01,8.147392e-01,3.681967e+01,7.769178e-01,9.093117e-01,5.778080e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237493240000e+08,3.237493850000e+08,4.124590e+01,8.222909e-01,3.726229e+01,7.815737e-01,9.034181e-01,5.888937e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237494210000e+08,3.237494820000e+08,4.042623e+01,8.140793e-01,3.283607e+01,7.336867e-01,8.122466e-01,7.863961e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700011
3.237495250000e+08,3.237495860000e+08,3.929508e+01,8.026093e-01,3.563934e+01,7.643635e-01,9.069670e-01,5.933079e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237495860000e+08,3.237496470000e+08,4.044262e+01,8.142443e-01,3.650820e+01,7.736246e-01,9.027159e-01,5.966395e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237496470000e+08,3.237497080000e+08,4.096721e+01,8.195081e-01,3.680328e+01,7.767448e-01,8.983594e-01,6.044712e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237497080000e+08,3.237497690000e+08,4.027869e+01,8.125924e-01,3.644262e+01,7.729295e-01,9.047619e-01,5.922021e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237497690000e+08,3.237498300000e+08,4.104918e+01,8.203276e-01,3.709836e+01,7.798524e-01,9.037540e-01,5.893853e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237498300000e+08,3.237498910000e+08,4.108197e+01,8.206551e-01,3.677049e+01,7.763987e-01,8.950519e-01,6.122388e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237498910000e+08,3.237499520000e+08,4.140984e+01,8.239234e-01,3.747541e+01,7.838055e-01,9.049881e-01,5.834367e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237499520000e+08,3.237500130000e+08,4.031147e+01,8.129231e-01,3.621312e+01,7.704918e-01,8.983327e-01,6.094388e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237500130000e+08,3.237500740000e+08,4.039344e+01,8.137491e-01,3.606557e+01,7.689206e-01,8.928571e-01,6.230921e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237500740000e+08,3.237501350000e+08,4.137705e+01,8.235971e-01,3.739344e+01,7.829478e-01,9.037243e-01,5.871266e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
