#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.237372000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700001
3.237384000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22374700003
3.237396000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700004
3.237408000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700005
3.237408000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700006
3.237420000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700007
3.237426000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700008
3.237438000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374700009
3.237450000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374700010
3.237456000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374700011
3.237456000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374700012
3.237468000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374700013
3.237474000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374700014
3.237486000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700015
3.237498000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700017
3.237504000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700018
3.237510000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700019
3.237510000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700020
3.237516000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700021
3.237522000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700022
3.237522000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700023
3.237522000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700024
3.237528000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700025
3.237528000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700026
3.237534000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22374700027
3.237546000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374700028
3.237546000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374700029
3.237546000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374700030
3.237558000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374700031
3.237570000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237582000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237588000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237600000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237606000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237618000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237630000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237642000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237648000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237660000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237672000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700051
3.237672000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700052
3.237684000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700053
3.237690000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700054
3.237696000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374700055
3.237702000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374700056
3.237708000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374700057
3.237714000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374700058
3.237726000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22374700059
3.237738000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22374700065
3.237750000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374700066
3.237750000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374700068
3.237750000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374700069
3.237762000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700070
3.237768000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22374700072
3.237768000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22374700073
3.237780000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22374700075
3.237786000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700076
3.237798000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700078
3.237798000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700079
3.237810000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22374700080
3.237816000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22374700081
3.237816000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22374700085
3.237822000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22374700086
3.237828000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22374700087
3.237828000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22374700088
3.237834000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700089
3.237840000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700091
3.237846000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700092
3.237846000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700101
3.237852000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700102
3.237852000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700103
3.237858000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700108
3.237858000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700109
3.237864000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700110
3.237870000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700111
3.237870000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374700112
3.237876000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22374700114
3.237876000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22374700115
3.237888000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22374700116
3.237900000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22374700120
3.237900000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22374700121
3.237906000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22374700122
3.237918000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22374700123
3.237918000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22374700124
3.237930000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22374700125
3.237936000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700126
3.237936000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22374700127
3.237942000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22374700130
3.237948000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22374700131
3.237948000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22374700134
3.237954000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22374700135
3.237954000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22374700136
3.237966000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22374700137
3.237972000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22374700141
3.237972000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22374700149
3.237978000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700150
3.237984000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700151
3.237984000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700153
3.237984000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700154
3.237990000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700155
3.237990000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700156
3.237990000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700157
3.237990000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700158
3.237990000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700162
3.237996000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22374700163
3.238002000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700165
3.238002000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700166
3.238008000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700168
3.238014000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700173
3.238020000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700174
3.238026000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700175
3.238026000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700176
3.238032000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700177
3.238038000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700178
3.238050000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700179
3.238056000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700180
3.238062000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700181
3.238074000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700182
3.238074000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700190
3.238086000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700191
3.238092000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700193
3.238092000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22374700194
3.238098000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700197
3.238104000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700199
3.238110000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700200
3.238116000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700201
3.238122000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700210
3.238122000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700211
3.238122000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700212
3.238128000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700213
3.238128000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700215
3.238128000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22374700221
3.238140000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22374700222
3.238146000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700233
3.238146000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700235
3.238146000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700236
3.238152000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700237
3.238164000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700241
3.238170000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700242
3.238170000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700244
3.238176000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700245
3.238182000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700246
3.238182000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700253
3.238188000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22374700254
3.238194000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22374700256
3.238194000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22374700257
3.238200000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700258
3.238206000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700259
3.238212000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22374700260
3.238218000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374700261
3.238230000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374700263
3.238236000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238242000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238242000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238248000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238254000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238260000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238266000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238278000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238284000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800014
3.238284000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238296000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374800017
3.238302000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374800027
3.238302000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374800028
3.238302000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238308000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238320000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374800033
3.238320000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374800034
3.238320000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238332000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22374800039
3.238338000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22374800040
3.238344000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800041
3.238344000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800042
3.238356000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800043
3.238362000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800044
3.238368000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800045
3.238380000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800046
3.238386000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800048
3.238386000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800051
3.238392000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800052
3.238398000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800053
3.238398000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800055
3.238404000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800056
3.238404000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800057
3.238410000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800058
3.238422000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800059
3.238428000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800065
3.238428000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800066
3.238440000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800067
3.238452000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800069
3.238458000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800070
3.238464000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800079
3.238464000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800080
3.238476000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800081
3.238482000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800086
3.238488000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800087
3.238494000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800088
3.238506000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800089
3.238506000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800090
3.238512000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800092
3.238518000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800093
3.238518000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800094
3.238518000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800095
3.238530000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800097
3.238536000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800098
3.238542000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800099
3.238548000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238554000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800102
3.238560000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800103
3.238560000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238572000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238578000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800106
3.238578000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238584000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238590000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800109
3.238590000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238596000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238608000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238614000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238620000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238620000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238626000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238632000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238644000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800133
3.238650000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800134
3.238662000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800135
3.238674000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22374800136
3.238674000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22374800137
3.238680000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22374800142
3.238680000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22374800143
3.238680000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22374800144
3.238692000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22374800148
3.238698000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22374800149
3.238704000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374800153
3.238704000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22374800155
3.238710000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800158
3.238716000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22374800160
3.238716000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22374800161
3.238728000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800162
3.238740000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22374800167
3.238740000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22374800172
3.238746000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22374800173
3.238752000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22374800178
3.238752000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22374800180
3.238758000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22374800181
3.238758000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22374800182
3.238758000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22374800183
3.238764000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22374800184
3.238764000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22374800188
3.238770000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22374800189
3.238770000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22374800190
3.238776000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22374800191
3.238776000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22374800192
3.238782000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800193
3.238782000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800194
3.238788000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800195
3.238788000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800196
3.238788000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800198
3.238794000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800199
3.238794000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800200
3.238806000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22374800202
3.238812000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800203
3.238812000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22374800213
3.238818000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22374800217
3.238824000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22374800218
3.238830000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22374800219
3.238830000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22374800220
3.238836000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22374800221
3.238842000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22374800222
3.238854000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22374800224
3.238854000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22374800227
3.238860000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22374800228
3.238860000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22374800229
3.238860000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22374800230
3.238866000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800231
3.238866000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800232
3.238872000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800238
3.238878000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800239
3.238878000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800240
3.238884000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800243
3.238884000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800245
3.238890000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800246
3.238890000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800248
3.238890000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800249
3.238896000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800250
3.238896000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800251
3.238896000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22374800253
3.238908000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800254
3.238914000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800268
3.238920000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800269
3.238920000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800270
3.238920000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800271
3.238932000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800272
3.238938000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800274
3.238938000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22374800275
3.238944000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22374800276
3.238956000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800277
3.238956000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800278
3.238962000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800279
3.238962000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800282
3.238968000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800288
3.238974000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22374800290
3.238980000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800291
3.238980000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800292
3.238986000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800293
3.238992000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800294
3.238992000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800295
3.238992000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800296
3.238992000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800297
3.238998000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800298
3.238998000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800302
3.239004000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800303
3.239016000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800307
3.239022000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800308
3.239022000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800309
3.239028000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800310
3.239028000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800311
3.239028000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800312
3.239028000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800313
3.239034000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22374800314
3.239046000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800315
3.239046000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800324
3.239052000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800325
3.239052000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800326
3.239058000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800327
3.239058000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800328
3.239058000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22374800329
